"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-04-11T15:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[PRAXAIR MEXICO S DE RL DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103645]","[{address={countryName=México}, roles=supplier, name=PRAXAIR MEXICO S DE RL DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=praxair-mexico-s-de-rl-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N29-2012-233095","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[praxair-mexico-s-de-rl-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUMINISTRO DE OXIGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO EN COMODATO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUMINISTRO DE OXIGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPO EN COMODATO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103645}]","Estado de México","44064003-027-12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE OXÍGENO Y GASES MEDIC","233095","true","Presencial","Secretaría de Salud","2012-12-14T00:00:00.000Z","169592","ocds-0ud2q6-LA-915003994-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","18308295","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=PRAXAIR MEXICO S DE RL DE C.V., id=praxair-mexico-s-de-rl-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18308295","233095"
"2019-11-08T17:40:02.000Z","2012-04-11T15:56:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-04-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INFRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103645]","[{identifier={legalName=INFRA, S.A. DE C.V., scheme=RUPC, id=3904, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFRA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=infra-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N29-2012-169361","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[infra-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-04-20T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SERVICIO DE SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPOS DE COMODATO.","[{id=compranet-1620524637144}]","915003994","false","Expirado","SERVICIO DE SUMINISTRO DE OXÍGENO Y GASES MEDICINALES, INSTALACIONES DE EQUIPOS DE COMODATO.","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","169361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=103645}]","Estado de México","44064003-027-12 CONTRATACIÓN DEL SERVICIO DE SUMINISTRO DE OXÍGENO Y GASES MEDIC","169361","true","Presencial","Secretaría de Salud","2012-12-14T00:00:00.000Z","169592","ocds-0ud2q6-LA-915003994-N29-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.044257419E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INFRA, S.A. DE C.V., id=infra-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.044257419E7","169361"
"2019-01-24T01:17:24.000Z","2015-03-09T15:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MALPICA SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825]","[{address={countryName=México}, roles=supplier, name=MALPICA SOLIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=malpica-solis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N3-2015-746644","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[malpica-solis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-12T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","746644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-746644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825}]","Estado de México","ADQUISICIÓN DE AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA","746644","true","Presencial","Secretaría de Salud","2016-03-11T00:00:00.000Z","776722","ocds-0ud2q6-LA-915003994-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.84034483E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MALPICA SOLIS, S.A. DE C.V., id=malpica-solis-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.84034483E7","746644"
"2019-01-24T01:17:24.000Z","2015-03-09T15:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MALPICA SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825]","[{address={countryName=México}, roles=supplier, name=MALPICA SOLIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=malpica-solis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N3-2015-727353","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[malpica-solis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-12T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","727353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825}]","Estado de México","ADQUISICIÓN DE AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA","727353","true","Presencial","Secretaría de Salud","2016-04-13T00:00:00.000Z","776722","ocds-0ud2q6-LA-915003994-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.840344827E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MALPICA SOLIS, S.A. DE C.V., id=malpica-solis-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.840344827E7","727353"
"2019-01-24T01:17:24.000Z","2015-03-09T15:14:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-13T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MALPICA SOLIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825]","[{address={countryName=México}, roles=supplier, name=MALPICA SOLIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=malpica-solis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N3-2015-1194966","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[malpica-solis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-12T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","[{id=compranet-1620524637144}]","915003994","false","Expirado","AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE LA BENEFICENCIA PÚBLICA DEL ISEM","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1194966","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194966-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=525825}]","Estado de México","ADQUISICIÓN DE AUXILIARES AUDITIVOS PARA LA SUBDIRECCIÓN DE ADMINISTRACIÓN DE LA","1194966","true","Presencial","Secretaría de Salud","2016-03-13T00:00:00.000Z","776722","ocds-0ud2q6-LA-915003994-N3-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1.840344827E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MALPICA SOLIS, S.A. DE C.V., id=malpica-solis-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.840344827E7","1194966"
"2019-11-08T17:40:02.000Z","2012-04-30T11:09:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[BIODIST, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109193]","[{identifier={legalName=BIODIST, S.A. DE C.V., scheme=RUPC, id=8530, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BIODIST, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=biodist-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N32-2012-233168","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[biodist-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-05-21T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","TIRAS REACTIVAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","TIRAS REACTIVAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109193}]","Estado de México","44101001-003-12 ¿ADQUISICIÓN DE TIRAS REACTIVAS¿ PARA EL PROGRAMA DE DIABETES","233168","true","Mixta","Secretaría de Salud","2013-05-23T00:00:00.000Z","178012","ocds-0ud2q6-LA-915003994-N32-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1039330.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=BIODIST, S.A. DE C.V., id=biodist-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1039330.5","233168"
"2019-11-08T17:40:02.000Z","2012-04-30T11:09:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-05-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109193]","[{address={countryName=México}, roles=supplier, name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N32-2012-233134","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-integrales-de-laboratorios-medis-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2012-05-21T09:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","TIRAS REACTIVAS","[{id=compranet-1620524637144}]","915003994","false","Expirado","TIRAS REACTIVAS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","233134","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-233134-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=109193}]","Estado de México","44101001-003-12 ¿ADQUISICIÓN DE TIRAS REACTIVAS¿ PARA EL PROGRAMA DE DIABETES","233134","true","Mixta","Secretaría de Salud","2013-05-23T00:00:00.000Z","178012","ocds-0ud2q6-LA-915003994-N32-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3417142.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS INTEGRALES DE LABORATORIOS MEDIS SA DE CV, id=sistemas-integrales-de-laboratorios-medis-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3417142.2","233134"
"2019-01-24T01:17:24.000Z","2015-03-18T19:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO DEQUIVAMED S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722]","[{address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N4-2015-1194714","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-dequivamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1194714","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1194714-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722}]","Estado de México","ADQUISICION DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS","1194714","true","Presencial","Secretaría de Salud","2016-03-23T00:00:00.000Z","782877","ocds-0ud2q6-LA-915003994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9070096.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO DEQUIVAMED SA DE CV, id=grupo-dequivamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9070096.56","1194714"
"2019-01-24T01:17:24.000Z","2015-03-18T19:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO DEQUIVAMED S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722]","[{address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N4-2015-727331","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-dequivamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICION DE SUSTANCIAS QUIMICAS, MATERIALES ACCESORIOS Y SUMINISTROS","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICION DE SUSTANCIAS QUIMICAS, MATERIALES ACCESORIOS Y SUMINISTROS","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","727331","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-727331-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722}]","Estado de México","ADQUISICION DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS","727331","true","Presencial","Secretaría de Salud","2016-03-23T00:00:00.000Z","782877","ocds-0ud2q6-LA-915003994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9070096.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO DEQUIVAMED S.A DE C.V, id=grupo-dequivamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9070096.56","727331"
"2019-01-24T01:17:24.000Z","2015-03-18T19:06:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2015-03-23T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO DEQUIVAMED S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722]","[{address={countryName=México}, roles=supplier, name=GRUPO DEQUIVAMED S.A DE C.V, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-dequivamed-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N4-2015-747695","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-dequivamed-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2015-03-23T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS|","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS|","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","747695","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-747695-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530722}]","Estado de México","ADQUISICION DE SUSTANCIAS QUÍMICAS, MATERIALES, ACCESORIOS Y SUMINISTROS","747695","true","Presencial","Secretaría de Salud","2016-03-23T00:00:00.000Z","782877","ocds-0ud2q6-LA-915003994-N4-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9070096.57","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO DEQUIVAMED S.A DE C.V, id=grupo-dequivamed-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9070096.57","747695"
"2019-01-24T01:18:06.000Z","2013-12-10T09:32:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[CONSTRUCCIÓN Y EQUIPAMIENTO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343485]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIÓN Y EQUIPAMIENTO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construccion-y-equipamiento-sa-de-cv}]","Nacional","MXN","Departamento de Apoyo a Comités","LA-915003994-N5-2013-733839","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[construccion-y-equipamiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","2013-12-26T10:00:00.000Z","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE MOBILIARIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","733839","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-733839-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=343485}]","Estado de México","44101001-003-13","733839","true","Mixta","Secretaría de Salud","2014-12-26T00:00:00.000Z","518118","ocds-0ud2q6-LA-915003994-N5-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2276202.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=CONSTRUCCIÓN Y EQUIPAMIENTO, S.A. DE C.V., id=construccion-y-equipamiento-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2276202.58","733839"
