"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-16T00:00:00.000Z","México","DIRECTOR GENERAL DE BIENES Y SERVICIOS","active","complete","[EDENRED MÉXICO S.A. DE C.V, NEXTIRAONE MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2013]","[{roles=supplier, name=EDENRED MÉXICO S.A. DE C.V, details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=NEXTIRAONE MÉXICO S.A. DE C.V., details={type=company}, id=nextiraone-mexico-sa-de-cv}]","MXN","DIRECTOR GENERAL DE BIENES Y SERVICIOS","CONTRATO/050/2013-CONTRATO/050/2013","[contract]","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[edenred-mexico-sa-de-cv, nextiraone-mexico-sa-de-cv]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE REDES LAN Y TELEFONÍA VOIP.","[{id=pot-1620519810584}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE REDES LAN Y TELEFONÍA VOIP.","direct","institution","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","DIRECTOR GENERAL DE BIENES Y SERVICIOS","director-general-de-bienes-y-servicios-comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","CONTRATO/050/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONTRATO/050/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONTRATO/050/2013}]","SERVICIO ADMINISTRADO DE INFRAESTRUCTURA DE REDES LAN Y TELEFONÍA VOIP.","CONTRATO/050/2013","COMISIÓN NACIONAL PARA LA PROTECCIÓN Y DEFENSA DE LOS USUARIOS DE SERVICIOS FINANCIEROS","2013-12-31T00:00:00.000Z","CONTRATO/050/2013","ocds-0ud2q6-CONTRATO/050/2013","2527285.388","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MÉXICO S.A. DE C.V, id=edenred-mexico-sa-de-cv}, {name=NEXTIRAONE MÉXICO S.A. DE C.V., id=nextiraone-mexico-sa-de-cv}]","comision-nacional-para-la-proteccion-y-defensa-de-los-usuarios-de-servicios-financieros","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2527285.388","CONTRATO/050/2013",
"2021-05-09T00:24:27.000Z","2014-12-30T00:00:00.000Z","LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCION COMERCIAL","active","complete","[EDENRED MEXICO S.A. DE C.V., PANTACO ADMINISTRADORA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/369/2014]","[{roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=PANTACO ADMINISTRADORA S.A. DE C.V., details={type=company}, id=pantaco-administradora-sa-de-cv}]","MXN","DIRECCION COMERCIAL","PSG/369/2014-PSG/369/2014","[contract]","direccion-comercial-liconsa-sa-de-cv","[edenred-mexico-sa-de-cv, pantaco-administradora-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DIVERSOS SUMINISTRO DE ENERGIA ELECTRICA","[{id=pot-1620519810584}]","SERVICIOS DIVERSOS SUMINISTRO DE ENERGIA ELECTRICA","direct","institution","direccion-comercial-liconsa-sa-de-cv","DIRECCION COMERCIAL","direccion-comercial-liconsa-sa-de-cv","PSG/369/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PSG/369/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PSG/369/2014}]","SERVICIOS DIVERSOS SUMINISTRO DE ENERGIA ELECTRICA","PSG/369/2014","LICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","PSG/369/2014","ocds-0ud2q6-PSG/369/2014","48000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}, {name=PANTACO ADMINISTRADORA S.A. DE C.V., id=pantaco-administradora-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48000","PSG/369/2014",
"2021-05-09T00:24:27.000Z","2012-02-13T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-13T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Edenred México S.A. de C.V., TUVALCO DEL SUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-134-2012]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=TUVALCO DEL SUR S.A. DE C.V., details={type=company}, id=tuvalco-del-sur-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-134-2012-AD-134-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[edenred-mexico-sa-de-cv, tuvalco-del-sur-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","[{id=pot-1620519810584}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-134-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-134-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-134-2012}]","OTROS MATERIALES Y ARTICULOS DE CONSTRUCCION Y REPARACION","AD-134-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-28T00:00:00.000Z","AD-134-2012","ocds-0ud2q6-AD-134-2012","10430.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}, {name=TUVALCO DEL SUR S.A. DE C.V., id=tuvalco-del-sur-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10430.72","AD-134-2012",
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Edenred México S.A. de C.V., DRAGER MEDICAL MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-129-2012]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=DRAGER MEDICAL MEXICO S.A. DE C.V., details={type=company}, id=drager-medical-mexico-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-129-2012-AD-129-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[edenred-mexico-sa-de-cv, drager-medical-mexico-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-129-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-129-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-129-2012}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-129-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-03-23T00:00:00.000Z","AD-129-2012","ocds-0ud2q6-AD-129-2012","182321.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}, {name=DRAGER MEDICAL MEXICO S.A. DE C.V., id=drager-medical-mexico-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182321.84","AD-129-2012",
"2021-05-09T00:24:27.000Z","2012-12-19T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-19T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., EDENRED MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120003]","[{roles=supplier, name=MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., details={type=company}, id=mcgraw-hill-interamericana-editores-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","120003-120003","[contract]","director-de-administracion-hospital-juarez-de-mexico","[mcgraw-hill-interamericana-editores-sa-de-cv, edenred-mexico-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","120003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-120003-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=120003}]","OTRAS PRESTACIONES","120003","HOSPITAL JUÁREZ DE MÉXICO","2012-12-19T00:00:00.000Z","120003","ocds-0ud2q6-120003","2.286011125E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MCGRAW HILL INTERAMERICANA EDITORES S.A. DE C.V., id=mcgraw-hill-interamericana-editores-sa-de-cv}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.286011125E7","120003","true"
"2021-05-09T00:24:27.000Z","2011-08-07T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-08-22T00:00:00.000Z","México","DELEGACIÓN EN SAN LUIS POTOSI","active","complete","[Edenred México S.A. de C.V., GRUPO DICDE DE LABORATORIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169/2011]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=GRUPO DICDE DE LABORATORIOS S.A. DE C.V., details={type=company}, id=grupo-dicde-de-laboratorios-sa-de-cv}]","MXN","DELEGACIÓN EN SAN LUIS POTOSI","169/2011-169/2011","[contract]","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[edenred-mexico-sa-de-cv, grupo-dicde-de-laboratorios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE EQUIPO MEDICO","[{id=pot-1620519810584}]","ADQUISICION DE EQUIPO MEDICO","open","institution","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SAN LUIS POTOSI","delegacion-en-san-luis-potosi-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","169/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-169/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=169/2011}]","ADQUISICION DE EQUIPO MEDICO","169/2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2011-09-15T00:00:00.000Z","169/2011","ocds-0ud2q6-169/2011","174002.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}, {name=GRUPO DICDE DE LABORATORIOS S.A. DE C.V., id=grupo-dicde-de-laboratorios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","174002.84","169/2011",
"2021-05-09T00:24:27.000Z","2016-12-16T00:00:00.000Z","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-12-16T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","active","complete","[FONSECA PEREZ JUAN CARLOS, SENGAL S.A. DE C.V., EDENRED MEXICO S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2364]","[{roles=supplier, name=FONSECA PEREZ JUAN CARLOS, details={type=person}, id=fonseca-perez-juan-carlos}, {roles=supplier, name=SENGAL S.A. DE C.V., details={type=company}, id=sengal-sa-de-cv}, {roles=supplier, name=EDENRED MEXICO S A DE C V, details={type=company}, id=edenred-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","2364-2364","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","[fonseca-perez-juan-carlos, sengal-sa-de-cv, edenred-mexico-sa-de-cv]","instituto-nacional-de-enfermedades-respiratorias","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTRAS PRESTACIONES","[{id=pot-1620519810584}]","OTRAS PRESTACIONES","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES.","subdireccion-de-recursos-materiales-y-servicios-generales-instituto-nacional-de-enfermedades-respiratorias","2364","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2364-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2364}]","OTRAS PRESTACIONES","2364","INSTITUTO NACIONAL DE ENFERMEDADES RESPIRATORIAS","2016-12-30T00:00:00.000Z","2364","ocds-0ud2q6-2364","2.229292476E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FONSECA PEREZ JUAN CARLOS, id=fonseca-perez-juan-carlos}, {name=SENGAL S.A. DE C.V., id=sengal-sa-de-cv}, {name=EDENRED MEXICO S A DE C V, id=edenred-mexico-sa-de-cv}]","instituto-nacional-de-enfermedades-respiratorias","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2.229292476E7","2364",
"2021-05-09T00:24:27.000Z","2012-02-14T00:00:00.000Z","INSTITUTO NACIONAL DE PEDIATRIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-14T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES","active","complete","[Edenred México S.A. de C.V., DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-139-2012]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., details={type=company}, id=distribuidora-de-computo-en-general-sa-de-cv}]","MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-139-2012-AD-139-2012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[edenred-mexico-sa-de-cv, distribuidora-de-computo-en-general-sa-de-cv]","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","[{id=pot-1620519810584}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-139-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-139-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-139-2012}]","MATERIALES Y UTILES P/EL PROCESAMIENTO EN EQPOS. Y BIENES INFORMATICOS","AD-139-2012","INSTITUTO NACIONAL DE PEDIATRIA","2012-02-29T00:00:00.000Z","AD-139-2012","ocds-0ud2q6-AD-139-2012","40582.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}, {name=DISTRIBUIDORA DE COMPUTO EN GENERAL S.A. DE C.V., id=distribuidora-de-computo-en-general-sa-de-cv}]","instituto-nacional-de-pediatria","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40582.37","AD-139-2012",
"2021-05-09T00:24:27.000Z","2012-02-09T00:00:00.000Z","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-09T00:00:00.000Z","México","GERENCIA DE ADMINISTRACIÓN","active","complete","[CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., EDENRED MEXICO S.A. DE C.V., CARLOS ALBERTO HERRERA DE LEON]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120036]","[{roles=supplier, name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., details={type=company}, id=cptm-desarrollo-integral-en-sistemas-sc}, {roles=supplier, name=EDENRED MEXICO S.A. DE C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=CARLOS ALBERTO HERRERA DE LEON, details={type=person}, id=carlos-alberto-herrera-de-leon}]","MXN","GERENCIA DE ADMINISTRACIÓN","20120036-20120036","[contract]","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","[cptm-desarrollo-integral-en-sistemas-sc, edenred-mexico-sa-de-cv, carlos-alberto-herrera-de-leon]","fideicomiso-fondo-nacional-de-habitaciones-populares","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE COFFE BREAK EVENTO SEGUNDA REUNION DEL FONHAPO CON JEFES DE VIVIENDA.","[{id=pot-1620519810584}]","SERVICIO DE COFFE BREAK EVENTO SEGUNDA REUNION DEL FONHAPO CON JEFES DE VIVIENDA.","direct","institution","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","GERENCIA DE ADMINISTRACIÓN","gerencia-de-administracion-fideicomiso-fondo-nacional-de-habitaciones-populares","20120036","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120036-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120036}]","SERVICIO DE COFFE BREAK EVENTO SEGUNDA REUNION DEL FONHAPO CON JEFES DE VIVIENDA.","20120036","FIDEICOMISO FONDO NACIONAL DE HABITACIONES POPULARES","2012-02-09T00:00:00.000Z","20120036","ocds-0ud2q6-20120036","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CPTM DESARROLLO INTEGRAL EN SISTEMAS S.C., id=cptm-desarrollo-integral-en-sistemas-sc}, {name=EDENRED MEXICO S.A. DE C.V., id=edenred-mexico-sa-de-cv}, {name=CARLOS ALBERTO HERRERA DE LEON, id=carlos-alberto-herrera-de-leon}]","fideicomiso-fondo-nacional-de-habitaciones-populares","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","20120036",
"2021-05-09T00:24:27.000Z","2012-01-13T00:00:00.000Z","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","active","complete","[Edenred México S.A. de C.V., ENRIQUE SOTO RAMIREZ, SARO MEDICAL S.A. DE C.V., TELEVISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-12]","[{roles=supplier, name=Edenred México S.A. de C.V., details={type=company}, id=edenred-mexico-sa-de-cv}, {roles=supplier, name=ENRIQUE SOTO RAMIREZ, details={type=person}, id=enrique-soto-ramirez}, {roles=supplier, name=SARO MEDICAL S.A. DE C.V., details={type=company}, id=saro-medical-sa-de-cv}, {roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","009-12-009-12","[contract]","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[edenred-mexico-sa-de-cv, enrique-soto-ramirez, saro-medical-sa-de-cv, televisa-sa-de-cv]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DE LOS SERVICIOS DE PUBLICIDAD EN PROGRAMAS DE TELEVISION PARA LA DIFUSION DE SPOTS SEMANA NACIONAL DE LA TRANSPARENCIA 2012 Y CAMPAÑA INSTITUCIONAL 2012","[{id=pot-1620519810584}]","CONTRATACION DE LOS SERVICIOS DE PUBLICIDAD EN PROGRAMAS DE TELEVISION PARA LA DIFUSION DE SPOTS SEMANA NACIONAL DE LA TRANSPARENCIA 2012 Y CAMPAÑA INSTITUCIONAL 2012","direct","institution","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL Y DIFUSIÓN","direccion-general-de-comunicacion-social-y-difusion-instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","009-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-009-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=009-12}]","CONTRATACION DE LOS SERVICIOS DE PUBLICIDAD EN PROGRAMAS DE TELEVISION PARA LA DIFUSION DE SPOTS SEMANA NACIONAL DE LA TRANSPARENCIA 2012 Y CAMPAÑA INSTITUCIONAL 2012","009-12","INSTITUTO NACIONAL DE TRANSPARENCIA ACCESO A LA INFORMACIÓN Y PROTECCIÓN DE DATOS PERSONALES en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","009-12","ocds-0ud2q6-009-12","1637769.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Edenred México S.A. de C.V., id=edenred-mexico-sa-de-cv}, {name=ENRIQUE SOTO RAMIREZ, id=enrique-soto-ramirez}, {name=SARO MEDICAL S.A. DE C.V., id=saro-medical-sa-de-cv}, {name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","instituto-nacional-de-transparencia-acceso-a-la-informacion-y-proteccion-de-datos-personales-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1637769.2","009-12",
