"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-07-05T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","OTROS","es","[{id=pot}]","2012-12-31T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-DA-SRMS-10/2012]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECTOR DE ADMINISTRACION","CC-DA-SRMS-10/2012-CC-DA-SRMS-10/2012","[contract]","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[instituto-politecnico-nacional]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ATENCION REZAGO EDUCATIVO DE LOS TRABAJADORES","[{id=pot-1620519810584}]","ATENCION REZAGO EDUCATIVO DE LOS TRABAJADORES",,"institution","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR DE ADMINISTRACION","director-de-administracion-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CC-DA-SRMS-10/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC-DA-SRMS-10/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC-DA-SRMS-10/2012}]","ATENCION REZAGO EDUCATIVO DE LOS TRABAJADORES","CC-DA-SRMS-10/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2012-12-31T00:00:00.000Z","CC-DA-SRMS-10/2012","ocds-0ud2q6-CC-DA-SRMS-10/2012","9322400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9322400","CC-DA-SRMS-10/2012"
"2021-05-09T00:24:27.000Z","2009-11-17T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-17T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCE-SAT-IPN-001-09]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CCE-SAT-IPN-001-09-CCE-SAT-IPN-001-09","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROYECTO EJECUTIVO Y GERENCIA DE LA ESCUELA TRIBUTARIA ADUANERA Y DE COMERCIO EXTERIOR","[{id=pot-1620519810584}]","PROYECTO EJECUTIVO Y GERENCIA DE LA ESCUELA TRIBUTARIA ADUANERA Y DE COMERCIO EXTERIOR","direct","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CCE-SAT-IPN-001-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCE-SAT-IPN-001-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCE-SAT-IPN-001-09}]","PROYECTO EJECUTIVO Y GERENCIA DE LA ESCUELA TRIBUTARIA ADUANERA Y DE COMERCIO EXTERIOR","CCE-SAT-IPN-001-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-16T00:00:00.000Z","CCE-SAT-IPN-001-09","ocds-0ud2q6-CCE-SAT-IPN-001-09","34340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34340000","CCE-SAT-IPN-001-09"
"2021-05-09T00:24:27.000Z","2009-11-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-23T00:00:00.000Z","México","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCE-SAT-IPN-002-09]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","CCE-SAT-IPN-002-09-CCE-SAT-IPN-002-09","[contract]","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DESARROLLO DE CINCO PROYECTOS EJECUTIVOS PARA LA IMPLEMENTACION DE CONCRETO HIDRAULICO EN LAS ADUANAS DE NOGALES MATAMOROS NUEVO LAREDO REYNOSA CIUDAD HIDALGO.","[{id=pot-1620519810584}]","DESARROLLO DE CINCO PROYECTOS EJECUTIVOS PARA LA IMPLEMENTACION DE CONCRETO HIDRAULICO EN LAS ADUANAS DE NOGALES MATAMOROS NUEVO LAREDO REYNOSA CIUDAD HIDALGO.","direct","institution","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE RECURSOS MATERIALES 2","administracion-de-recursos-materiales-2-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CCE-SAT-IPN-002-09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CCE-SAT-IPN-002-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CCE-SAT-IPN-002-09}]","DESARROLLO DE CINCO PROYECTOS EJECUTIVOS PARA LA IMPLEMENTACION DE CONCRETO HIDRAULICO EN LAS ADUANAS DE NOGALES MATAMOROS NUEVO LAREDO REYNOSA CIUDAD HIDALGO.","CCE-SAT-IPN-002-09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-05-31T00:00:00.000Z","CCE-SAT-IPN-002-09","ocds-0ud2q6-CCE-SAT-IPN-002-09","1.095652174E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.095652174E7","CCE-SAT-IPN-002-09"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/75/2007]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","CONT/75/2007-CONT/75/2007","[contract]","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[instituto-politecnico-nacional]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE CAPACITACIÓN","[{id=pot-1620519810584}]","SERVICIO DE CAPACITACIÓN","direct","institution","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","COORDINACIÓN GENERAL DE ADMINISTRACION Y FINANZAS","coordinacion-general-de-administracion-y-finanzas-instituto-nacional-de-la-economia-social-inaes-antes-fonaes","CONT/75/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONT/75/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONT/75/2007}]","SERVICIO DE CAPACITACIÓN","CONT/75/2007","INSTITUTO NACIONAL DE LA ECONOMÍA SOCIAL (INAES) antes Fonaes","2007-12-23T00:00:00.000Z","CONT/75/2007","ocds-0ud2q6-CONT/75/2007","23000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","instituto-nacional-de-la-economia-social-inaes-antes-fonaes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23000","CONT/75/2007"
"2021-05-09T00:24:27.000Z","2009-12-03T00:00:00.000Z","SECRETARÍA DE DESARROLLO SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONvenio]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","CONvenio-CONvenio","[contract]","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","[instituto-politecnico-nacional]","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","[{id=pot-1620519810584}]","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","direct","institution","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","DIRECCIÓN GENERAL DE RECURSOS HUMANOS","direccion-general-de-recursos-humanos-secretaria-de-desarrollo-social","CONvenio","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONvenio-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONvenio}]","INDUCCION AL SECTOR DESARROLLO SOCIAL 2 PERIODO","CONvenio","SECRETARÍA DE DESARROLLO SOCIAL","2009-12-03T00:00:00.000Z","CONvenio","ocds-0ud2q6-CONvenio","593025","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","secretaria-de-desarrollo-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","593025","CONvenio"
"2021-05-09T00:24:27.000Z","2010-04-21T00:00:00.000Z","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-04-21T00:00:00.000Z","México","DIRECCIÓN ADMINISTRATIVA","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/192/2010]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","DIRECCIÓN ADMINISTRATIVA","C/192/2010-C/192/2010","[contract]","direccion-administrativa-pronosticos-para-la-asistencia-publica","[instituto-politecnico-nacional]","pronosticos-para-la-asistencia-publica","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","[{id=pot-1620519810584}]","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","direct","institution","direccion-administrativa-pronosticos-para-la-asistencia-publica","DIRECCIÓN ADMINISTRATIVA","direccion-administrativa-pronosticos-para-la-asistencia-publica","C/192/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C/192/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C/192/2010}]","PATROCINIO DE LA IMAGEN DE LA ENTIDAD A TRAVES DE LA TRANSMISION DE LOS SORTEOS CINEMINUTOS Y SPOTS DE LOS PRODUCTOS DE PRONOSTICOS","C/192/2010","PRONÓSTICOS PARA LA ASISTENCIA PÚBLICA","2010-12-31T00:00:00.000Z","C/192/2010","ocds-0ud2q6-C/192/2010","4766087","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","pronosticos-para-la-asistencia-publica","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4766087","C/192/2010"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-053-11]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-053-11-AORS6-315-AD-S-053-11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-053-11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-053-11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-053-11}]","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","AORS6-315-AD-S-053-11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-09T00:00:00.000Z","AORS6-315-AD-S-053-11","ocds-0ud2q6-AORS6-315-AD-S-053-11","770000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770000","AORS6-315-AD-S-053-11"
"2021-05-09T00:24:27.000Z","2011-07-29T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-053/11]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-053/11-AORS6-315-AD-S-053/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-053/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-053/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-053/11}]","SERVICIO DE ELABORACION DE ESTUDIO DE EVASION FISCAL EN EL SECTOR DE LA CONSTRUCCIÓN","AORS6-315-AD-S-053/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-12-09T00:00:00.000Z","AORS6-315-AD-S-053/11","ocds-0ud2q6-AORS6-315-AD-S-053/11","770000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","770000","AORS6-315-AD-S-053/11"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-057/09]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-057/09-AORS6-315-AD-S-057/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ELABORACION DE INSTRUMENTOS DE EVALUACION","[{id=pot-1620519810584}]","SERVICIO DE ELABORACION DE INSTRUMENTOS DE EVALUACION","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-057/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-057/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-057/09}]","SERVICIO DE ELABORACION DE INSTRUMENTOS DE EVALUACION","AORS6-315-AD-S-057/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","AORS6-315-AD-S-057/09","ocds-0ud2q6-AORS6-315-AD-S-057/09","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","AORS6-315-AD-S-057/09"
"2021-05-09T00:24:27.000Z","2009-08-14T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-08-17T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-058/09]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-058/09-AORS6-315-AD-S-058/09","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PARTICIPACIÓN DE CATEDRÁTICOS COMO SINODOS.","[{id=pot-1620519810584}]","SERVICIO DE PARTICIPACIÓN DE CATEDRÁTICOS COMO SINODOS.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-058/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-058/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-058/09}]","SERVICIO DE PARTICIPACIÓN DE CATEDRÁTICOS COMO SINODOS.","AORS6-315-AD-S-058/09","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-30T00:00:00.000Z","AORS6-315-AD-S-058/09","ocds-0ud2q6-AORS6-315-AD-S-058/09","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","AORS6-315-AD-S-058/09"
"2021-05-09T00:24:27.000Z","2011-03-31T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-01T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","active","complete","[INSTITUTO POLITECNICO NACIONAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-014/11]","[{roles=supplier, name=INSTITUTO POLITECNICO NACIONAL, details={type=company}, id=instituto-politecnico-nacional}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","AORS6-315-AD-S-014/11-AORS6-315-AD-S-014/11","[contract]","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[instituto-politecnico-nacional]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PARTICIPACION DE CATEDRATICOS EN SINODOS","[{id=pot-1620519810584}]","PARTICIPACION DE CATEDRATICOS EN SINODOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 6","administracion-de-operacion-de-recursos-y-servicios-6-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","AORS6-315-AD-S-014/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AORS6-315-AD-S-014/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AORS6-315-AD-S-014/11}]","PARTICIPACION DE CATEDRATICOS EN SINODOS","AORS6-315-AD-S-014/11","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2011-11-30T00:00:00.000Z","AORS6-315-AD-S-014/11","ocds-0ud2q6-AORS6-315-AD-S-014/11","1740000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO POLITECNICO NACIONAL, id=instituto-politecnico-nacional}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1740000","AORS6-315-AD-S-014/11"
