"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","628.04975","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-18T16:06:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","170000","complete","[DEBARR DE LIMA & BARRIOLA CA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001]","628.04975","[{identifier={scheme=Registro Nacional, id=9000009678, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=DEBARR DE LIMA & BARRIOLA CA, details={type=company}, id=debarr-de-lima-&-barriola-ca}]","1.067684575E8","CRC","628.04975","Instituto Costarricense de Electricidad","2021CD-000723-0000400001-432021521000600","[contract]","instituto-costarricense-de-electricidad","[debarr-de-lima-&-barriola-ca]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio profesional para la integración de recursos asociados a la operación y planificación del Sistema Eléctrico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000600","170000","170000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000600-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000723-0000400001}]","432021521000600","2021CD-000723-0000400001","ocds-rwubve-2021CD-000723-0000400001","170000","[SERVICIOS]","1.067684575E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEBARR DE LIMA & BARRIOLA CA, id=debarr-de-lima-&-barriola-ca}]","628.04975","1.067684575E8","https://www.sicop.go.cr/index.jsp","buyer","1.067684575E8","432021521000600"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:33:44.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000579-0000400001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","9.496450799E7","CRC","598.388154","Instituto Costarricense de Electricidad","2020CD-000579-0000400001-432020521000538","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herramientas Eléctricas (herramienta hidráulica de compresión)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000538","168364.35","168364.35",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000538-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000579-0000400001}]","432020521000538","2020CD-000579-0000400001","ocds-rwubve-2020CD-000579-0000400001",,"[BIENES]","1.007472326E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]",,"9.496450799E7","https://www.sicop.go.cr/index.jsp","buyer","1.007472326E8","432020521000538",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-23T15:42:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[JEENE JUNTAS E IMPERMEABILIZACOES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0000400001]","566.337489","[{identifier={scheme=Registro Nacional, id=9000002062, uri=http://www.registronacional.go.cr/}, address={streetAddress=Jaguaré, Sao Paulo , ,, countryName=Brasil}, roles=supplier, name=JEENE JUNTAS E IMPERMEABILIZACOES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jeene-juntas-e-impermeabilizacoes}]","79300000","CRC","566.337489","Instituto Costarricense de Electricidad","2018CD-000037-0000400001-432018405000076","[contract]","instituto-costarricense-de-electricidad","[jeene-juntas-e-impermeabilizacoes]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SOLICITUD DE SELLO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000076","177712.5","177712.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000076-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000037-0000400001}]","432018405000076","2018CD-000037-0000400001","ocds-rwubve-2018CD-000037-0000400001",,"[BIENES]","1.0064525101E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JEENE JUNTAS E IMPERMEABILIZACOES, id=jeene-juntas-e-impermeabilizacoes}]",,"79300000","https://www.sicop.go.cr/index.jsp","buyer","1.0064525101E8","432018405000076",
"2021-11-28T01:39:00.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-04T12:02:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000057-0000400001]","538.496955","[{identifier={scheme=Registro Nacional, id=3101391788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Colegio Yurusti 900m norte San Isidro, locality=San Isidro, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=globaltec-technologies-gmzs-sociedad-anonima}]","102000000","CRC","538.496955","Instituto Costarricense de Electricidad","2014LA-000057-0000400001-432015522100017","[contract]","instituto-costarricense-de-electricidad","[globaltec-technologies-gmzs-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Llave en mano Modernización del CO2 unidad 8 3703-506-2014","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015522100017","185842.74","185842.74",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015522100017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000057-0000400001}]","432015522100017","2014LA-000057-0000400001","ocds-rwubve-2014LA-000057-0000400001",,"[SERVICIOS]","1.000757496E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALTEC TECHNOLOGIES GMZS SOCIEDAD ANONIMA, id=globaltec-technologies-gmzs-sociedad-anonima}]",,"102000000","https://www.sicop.go.cr/index.jsp","buyer","1.000757496E8","432015522100017",
"2021-11-28T01:38:18.000Z","537.7334",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-27T10:54:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","186097","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001]","537.7334","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","1.0007057254E8","CRC","537.7334","Instituto Costarricense de Electricidad","2014CD-001575-0000400001-432014521001334","[contract]","instituto-costarricense-de-electricidad","[gbm-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Mantenimiento de la Plataforma IBM, por un período de 1 año, prorrogable por 2 periodos de igual duración","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521001334","186096.491","186096.491","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521001334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-001575-0000400001}]","432014521001334","2014CD-001575-0000400001","ocds-rwubve-2014CD-001575-0000400001","186097","[SERVICIOS]","1.0007029883E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","537.7334","1.0007057254E8","https://www.sicop.go.cr/index.jsp","buyer","1.0007029883E8","432014521001334","2015-11-27T10:54:50.000Z"
"2021-11-28T01:47:07.000Z","607.565648",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-08T15:19:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","164605.34","complete","[ECI TELECOM COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001]","607.565648","[{identifier={scheme=Registro Nacional, id=3101315886, uri=http://www.registronacional.go.cr/}, address={streetAddress=oficentro la virgen 2, edificio 3 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=No clasificado, type=company}, id=eci-telecom-costa-rica-sociedad-anonima}]","1.0000855006E8","CRC","607.565648","Instituto Costarricense de Electricidad","2019CD-000132-0000400001-432019521000093","[contract]","instituto-costarricense-de-electricidad","[eci-telecom-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte especializado para los equipos de la plataforma DWDM/NPT por un año, prorrogable por períodos iguales hasta completar cinco años.","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432019521000093","164605.34","164605.34","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019521000093-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000132-0000400001}]","432019521000093","2019CD-000132-0000400001","ocds-rwubve-2019CD-000132-0000400001","164605.34","[SERVICIOS]","1.0000855006E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ECI TELECOM COSTA RICA SOCIEDAD ANONIMA, id=eci-telecom-costa-rica-sociedad-anonima}]","607.565648","1.0000855006E8","https://www.sicop.go.cr/index.jsp","buyer","1.0000855006E8","432019521000093","2020-04-08T15:19:45.000Z"
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2021-11-05T09:36:37.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONTACT SITES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000023-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101577073, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte, Residencial Milenium, casa 13 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONTACT SITES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=contact-sites-sociedad-anonima}]","106000400","CRC",,"Instituto Costarricense de Electricidad","2021PR-000023-0000400001-432021521000634","[contract]","instituto-costarricense-de-electricidad","[contact-sites-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT-Contratación para la Adquisición del Servicio de Cimentación de una Radio Base e Instalación de una torre en Cerere, Valle La Estrella de Limón, FONATEL ZIA","CRC","[{id=sicop-1638063428447}]",,,"direct","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000634",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000634-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PR-000023-0000400001}]","432021521000634","2021PR-000023-0000400001","ocds-rwubve-2021PR-000023-0000400001",,"[SERVICIOS]","9.9923710851E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTACT SITES SOCIEDAD ANONIMA, id=contact-sites-sociedad-anonima}]",,"106000400","https://www.sicop.go.cr/index.jsp","buyer","9.9923710851E7","432021521000634","2022-01-05T09:36:37.000Z"
"2021-11-28T01:40:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-14T07:59:16.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CFS SISTEMAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001161-0000400001]","553.938885","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","90500000","CRC","553.938885","Instituto Costarricense de Electricidad","2016CD-001161-0000400001-432016521001071","[contract]","instituto-costarricense-de-electricidad","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Interfases Inteligentes de Comunicacion","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016521001071","180178.5","180178.5",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016521001071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-001161-0000400001}]","432016521001071","2016CD-001161-0000400001","ocds-rwubve-2016CD-001161-0000400001",,"[BIENES]","9.980787739E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]",,"90500000","https://www.sicop.go.cr/index.jsp","buyer","9.980787739E7","432016521001071",
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-24T11:26:29.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000587-0000400001]","598.388154","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={streetAddress=125 este y 125 norte del Wallmart, Guadalupe, San Jose Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]","90000000","CRC","598.388154","Instituto Costarricense de Electricidad","2020CD-000587-0000400001-432020521000537","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones-y-energia-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición trituradoras de ramas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432020521000537","166703.25","166703.25",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020521000537-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000587-0000400001}]","432020521000537","2020CD-000587-0000400001","ocds-rwubve-2020CD-000587-0000400001",,"[BIENES]","9.975325003E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROVAL TELECOMUNICACIONES Y ENERGIA SOCIEDAD ANONIMA, id=electroval-telecomunicaciones-y-energia-sociedad-anonima}]",,"90000000","https://www.sicop.go.cr/index.jsp","buyer","9.975325003E7","432020521000537",
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-01-18T16:35:31.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0000400001]",,"[{identifier={scheme=Registro Nacional, id=1201500005, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, details={type=company}, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]","9.497438072000001E7","CRC",,"Instituto Costarricense de Electricidad","2020LA-000030-0000400001-432021522100001","[contract]","instituto-costarricense-de-electricidad","[consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de seguridad bajo la modalidad según demanda, para la Región Central en general, zona Oeste.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021522100001",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021522100001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000030-0000400001}]","432021522100001","2020LA-000030-0000400001","ocds-rwubve-2020LA-000030-0000400001",,"[SERVICIOS]","9.9499664579E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO CORPORACION GONZALEZ Y ASOCIADOS Y CHARMANDER SERVICIOS ELECTRONICOS EN SEGURIDAD, id=consorcio-corporacion-gonzalez-y-asociados-y-charmander-servicios-electronicos-en-seguridad}]",,"9.497438072000001E7","https://www.sicop.go.cr/index.jsp","buyer","9.9499664579E7","432021522100001","2022-01-18T16:35:31.000Z"
"2021-11-28T01:44:21.000Z","594.634557",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-16T10:11:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","155041.65","complete","[GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001]","594.634557","[{identifier={scheme=Registro Nacional, id=3101181518, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 O 150 N COLEGIO FARMACEUTICOS URBANIZACION COROBICI CASA 35 San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-ozono-internacional-sociedad-anonima}]","9.219312286E7","CRC","594.634557","Instituto Costarricense de Electricidad","2018CD-000550-0000400001-432018521000324","[contract]","instituto-costarricense-de-electricidad","[grupo-ozono-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Equipos y accesorios interiores y exteriores para el mejoramiento de la red de Acceso Inalámbrica","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000324","167211.191","167211.191","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000324-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000550-0000400001}]","432018521000324","2018CD-000550-0000400001","ocds-rwubve-2018CD-000550-0000400001","155041.65","[BIENES]","9.942955249E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO OZONO INTERNACIONAL SOCIEDAD ANONIMA, id=grupo-ozono-internacional-sociedad-anonima}]","594.634557","9.219312286E7","https://www.sicop.go.cr/index.jsp","buyer","9.942955249E7","432018521000324",
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-23T12:37:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000518-0000400001]","621.212989","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","6.500038165E7","CRC","621.212989","Instituto Costarricense de Electricidad","2021CD-000518-0000400001-432021521000494","[contract]","instituto-costarricense-de-electricidad","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","GT Adquisición de Insumos de Protección Personal","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432021521000494","159811.185","159811.185",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021521000494-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000518-0000400001}]","432021521000494","2021CD-000518-0000400001","ocds-rwubve-2021CD-000518-0000400001",,"[BIENES]","9.927678391E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]",,"6.500038165E7","https://www.sicop.go.cr/index.jsp","buyer","9.927678391E7","432021521000494","2021-12-23T12:37:50.000Z"
"2021-11-28T01:40:21.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-03-15T13:57:00.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000079-0000400001]","534.926623","[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","185000000","CRC","534.926623","Instituto Costarricense de Electricidad","2015LA-000079-0000400001-432016522100019","[contract]","instituto-costarricense-de-electricidad","[facility-and-supply-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de repuestos bombas de pozo caliente CP MIravalles 3108-0607-2015","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016522100019","185421.853","185421.853",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016522100019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000079-0000400001}]","432016522100019","2015LA-000079-0000400001","ocds-rwubve-2015LA-000079-0000400001",,"[BIENES]","9.918708566E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]",,"185000000","https://www.sicop.go.cr/index.jsp","buyer","9.918708566E7","432016522100019",
