"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2007-10-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-31T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070128TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20070128TGG-20070128TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENER Y ASEGURAR LA OPERACION DEL SISTEMA RADAR EN CUN","[{id=pot-1620519810584}]","MANTENER Y ASEGURAR LA OPERACION DEL SISTEMA RADAR EN CUN","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20070128TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20070128TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20070128TGG}]","MANTENER Y ASEGURAR LA OPERACION DEL SISTEMA RADAR EN CUN","20070128TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-02-24T00:00:00.000Z","20070128TGG","ocds-0ud2q6-20070128TGG","20156616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20156616","20070128TGG","true"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-58/11MEX]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","CPS-58/11MEX-CPS-58/11MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE SERVICIOS DE MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TECNICA REPARACION CORRECCION O REEMPLAZO DE EQUIPOS Y PARTES","[{id=pot-1620519810584}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TECNICA REPARACION CORRECCION O REEMPLAZO DE EQUIPOS Y PARTES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-58/11MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-58/11MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-58/11MEX}]","PRESTACION DE SERVICIOS DE MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TECNICA REPARACION CORRECCION O REEMPLAZO DE EQUIPOS Y PARTES","CPS-58/11MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-12-31T00:00:00.000Z","CPS-58/11MEX","ocds-0ud2q6-CPS-58/11MEX","18786921","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18786921","CPS-58/11MEX","true"
"2021-05-09T00:24:27.000Z","2008-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-40/09MEX]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","CPS-40/09MEX-CPS-40/09MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TÉCNICA REPARACIÓN CORRECCIÓN O REEMPLAZO DE EQUIPOS Y PARTES","[{id=pot-1620519810584}]","MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TÉCNICA REPARACIÓN CORRECCIÓN O REEMPLAZO DE EQUIPOS Y PARTES","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-40/09MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-40/09MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-40/09MEX}]","MANTENIMIENTO PARA LA INFRAESTRUCTURA DE SISTEMAS DE PROCESAMIENTO DE COMUNICACIONES AIRE/TIERRA Y PUNTO A PUNTO A NIVEL NACIONAL QUE INCLUYE LA ASISTENCIA TÉCNICA REPARACIÓN CORRECCIÓN O REEMPLAZO DE EQUIPOS Y PARTES","CPS-40/09MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-12-31T00:00:00.000Z","CPS-40/09MEX","ocds-0ud2q6-CPS-40/09MEX","18434925","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18434925","CPS-40/09MEX",
"2021-05-09T00:24:27.000Z","2008-11-13T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-11-13T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080194TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080194TGG-20080194TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE RADAR NUEVO SECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER Y CERTIFICACION CON CAPACITACION","[{id=pot-1620519810584}]","ADQUISICION DE RADAR NUEVO SECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER Y CERTIFICACION CON CAPACITACION","limited","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080194TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080194TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080194TGG}]","ADQUISICION DE RADAR NUEVO SECUNDARIO MONOPULSO MODO S PARA EL AEROP PUERTO PEÑASCO SON INSTA PUESTA EN OPER Y CERTIFICACION CON CAPACITACION","20080194TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-07-31T00:00:00.000Z","20080194TGG","ocds-0ud2q6-20080194TGG","15084272","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15084272","20080194TGG","true"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100149TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20100149TGG-20100149TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","[{id=pot-1620519810584}]","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100149TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100149TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100149TGG}]","Adquisición del nuevo formato de Plan de Vuelo que entrará en vigor a nivel mundial en 2012 para los Sistemas de Procesamiento de Información Radar y Plan de Vuelo.","20100149TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2011-04-25T00:00:00.000Z","20100149TGG","ocds-0ud2q6-20100149TGG","14989000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14989000","20100149TGG",
"2021-05-09T00:24:27.000Z","2007-12-31T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-44/08MEX]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","CPS-44/08MEX-CPS-44/08MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO","[{id=pot-1620519810584}]","MANTENIMIENTO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-44/08MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-44/08MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-44/08MEX}]","MANTENIMIENTO","CPS-44/08MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2008-12-31T00:00:00.000Z","CPS-44/08MEX","ocds-0ud2q6-CPS-44/08MEX","1.44213375E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.44213375E7","CPS-44/08MEX",
"2021-05-09T00:24:27.000Z","2012-06-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-05T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120075TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20120075TGG-20120075TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","[{id=pot-1620519810584}]","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20120075TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20120075TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20120075TGG}]","REFACCIONES PARA PARA GARANTIZAR LOS SERVICIOS DE TRANSITO AEREO","20120075TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-10-05T00:00:00.000Z","20120075TGG","ocds-0ud2q6-20120075TGG","6308560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6308560","20120075TGG",
"2021-05-09T00:24:27.000Z","2008-11-22T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-22T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080184TGG]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20080184TGG-20080184TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","[{id=pot-1620519810584}]","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20080184TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20080184TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20080184TGG}]","ADQUISICION DE MODULOS PARA SISTEMAS RADAR","20080184TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2009-11-22T00:00:00.000Z","20080184TGG","ocds-0ud2q6-20080184TGG","6042560","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6042560","20080184TGG","true"
"2021-05-09T00:24:27.000Z","2010-09-10T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-10T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100114SNF]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20100114SNF-20100114SNF","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisición de Refacciones para Sistemas de Procesamiento de Información Datos Radar y Plan de Vlo. y Sist. Detección Radar.","[{id=pot-1620519810584}]","Adquisición de Refacciones para Sistemas de Procesamiento de Información Datos Radar y Plan de Vlo. y Sist. Detección Radar.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20100114SNF","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20100114SNF-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20100114SNF}]","Adquisición de Refacciones para Sistemas de Procesamiento de Información Datos Radar y Plan de Vlo. y Sist. Detección Radar.","20100114SNF","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2012-02-24T00:00:00.000Z","20100114SNF","ocds-0ud2q6-20100114SNF","5948020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5948020","20100114SNF",
"2021-05-09T00:24:27.000Z","2009-10-15T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-15T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[Thales Air Systems S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG]","[{roles=supplier, name=Thales Air Systems S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","20090203TGG-20090203TGG","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","[{id=pot-1620519810584}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","20090203TGG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20090203TGG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20090203TGG}]","Adquisicioón de la aplicación de Software Aproximación Fallida y modificación de un plan de vuelo de los centros de control de ruta y centros de control de aproximación asociados.","20090203TGG","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2010-02-16T00:00:00.000Z","20090203TGG","ocds-0ud2q6-20090203TGG","5724000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Thales Air Systems S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5724000","20090203TGG",
"2021-05-09T00:24:27.000Z","2013-02-28T00:00:00.000Z","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","TITULAR DE ENTIDAD","active","complete","[THALES AIR SYSTEMS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-60/13MEX]","[{roles=supplier, name=THALES AIR SYSTEMS S.A., details={type=company}, id=thales-air-systems-sa}]","MXN","TITULAR DE ENTIDAD","CPS-60/13MEX-CPS-60/13MEX","[contract]","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[thales-air-systems-sa]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","direct","institution","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","TITULAR DE ENTIDAD","titular-de-entidad-servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","CPS-60/13MEX","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CPS-60/13MEX-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CPS-60/13MEX}]","SERVICIOS DE MANTENIMIENTO Y CONSERVACIÓN DE LOS SISTEMAS DE PROCESAMIENTO DE INFORMACIÓN RADAR Y PLAN DE VUELO A NIVEL NACIONAL","CPS-60/13MEX","SERVICIOS A LA NAVEGACIÓN EN EL ESPACIO AÉREO MEXICANO","2013-12-31T00:00:00.000Z","CPS-60/13MEX","ocds-0ud2q6-CPS-60/13MEX","5209873","terminated","Portal de Obligaciones de Transparencia","tender","[{name=THALES AIR SYSTEMS S.A., id=thales-air-systems-sa}]","servicios-a-la-navegacion-en-el-espacio-aereo-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5209873","CPS-60/13MEX",
