"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodRationale","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-06-30T10:22:51.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PROREPUESTOS PHI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002100003]","[{identifier={scheme=Registro Nacional, id=3101276410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial de Pavas, se Sylvania 600 metros Oeste, Avenida 15, San Jose, Pavas, Alfa. Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROREPUESTOS PHI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prorepuestos-phi-sociedad-anonima}]","2288024","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000007-0002100003-432020011400047","[contract]","instituto-nacional-de-aprendizaje","[prorepuestos-phi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO DE REFRIGERACIÓN COMERCIAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400047","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0002100003}]","432020011400047","2020LA-000007-0002100003","ocds-rwubve-2020LA-000007-0002100003","[BIENES]","6.206040514E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROREPUESTOS PHI SOCIEDAD ANONIMA, id=prorepuestos-phi-sociedad-anonima}]","2288024","https://www.sicop.go.cr/index.jsp","buyer","6.206040514E7","432020011400047",,"Cantidad definida",,"580.373164","580.373164","USD","USD","106931.9","106931.9"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-01-24T07:33:12.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100009]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","66000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000010-0002100009-432019009000077","[contract]","instituto-nacional-de-aprendizaje","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","9-EQUIPO DE ELECTRONICA PARA TELECOMUNICACIONES","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019009000077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019009000077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000010-0002100009}]","432019009000077","2019LA-000010-0002100009","ocds-rwubve-2019LA-000010-0002100009","[BIENES/SERVICIOS]","6.021330448E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","6.021330448E7","432019009000077",,"Cantidad definida",,"565.30973","565.30973","USD","USD","106513.83","106513.83"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-31T08:04:46.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[FACILITY AND SUPPLY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100003]","[{identifier={scheme=Registro Nacional, id=3101415726, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts este de la interccion de palmares carretera paralela autopista sentido palmares-san jose Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=facility-and-supply-sociedad-anonima}]","56000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000007-0002100003-432021011400143","[contract]","instituto-nacional-de-aprendizaje","[facility-and-supply-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPO ESPECIALIZADO PARA CAPACITACIÓN EN ELECTRICIDAD PARA EL CENTRO DE FORMACION PROFESIONAL DE SAN RAMÓN DE LA UNIDAD REGIONAL CENTRAL OCCIDENTAL","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021011400143","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021011400143-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0002100003}]","432021011400143","2021LA-000007-0002100003","ocds-rwubve-2021LA-000007-0002100003","[BIENES/SERVICIOS]","60116000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FACILITY AND SUPPLY SOCIEDAD ANONIMA, id=facility-and-supply-sociedad-anonima}]","56000000","https://www.sicop.go.cr/index.jsp","buyer","60116000","432021011400143",,"Cantidad definida",,,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-05T10:00:50.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100003]","[{identifier={scheme=Registro Nacional, id=3101005756, uri=http://www.registronacional.go.cr/}, address={streetAddress=CALLE 2, AVENIDAS 16 Y 18, APDO POSTAL 4366-1000 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-tecnicos-sociedad-anonima}]","60000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000003-0002100003-432019011400014","[contract]","instituto-nacional-de-aprendizaje","[servicios-tecnicos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE EQUIPOS PARA TALLERES DE ELECTRICIDAD","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019011400014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011400014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000003-0002100003}]","432019011400014","2019LA-000003-0002100003","ocds-rwubve-2019LA-000003-0002100003","[BIENES]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TÉCNICOS SOCIEDAD ANÓNIMA, id=servicios-tecnicos-sociedad-anonima}]","60000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432019011400014",,"Cantidad definida",,,,,,,
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-14T12:43:53.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[EDUARDO VINICIO PORRAS ACUÑA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100010]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=110630361, uri=https://www.tse.go.cr/}, address={streetAddress=Curridabat Jose Maria Zeledon, 250 sur de Supermercado Cristal Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=EDUARDO VINICIO PORRAS ACUÑA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=eduardo-vinicio-porras-acuna}]","240000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000002-0002100010-432020008500046","[contract]","instituto-nacional-de-aprendizaje","[eduardo-vinicio-porras-acuna]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE FOTOCOPIADO Y EMPASTES SEGÚN DEMANDA Y CUANTIA ESTIMADA PARA LA UNIDAD REGIONAL CARTAGO Cuantía Estimada por contrato ¢240.000.000.00 y anual ¢60.000.000.00","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020008500046","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020008500046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0002100010}]","432020008500046","2020LA-000002-0002100010","ocds-rwubve-2020LA-000002-0002100010","[SERVICIOS]","60000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDUARDO VINICIO PORRAS ACUÑA, id=eduardo-vinicio-porras-acuna}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","60000000","432020008500046","2020-07-24T00:00:00.000Z","Según demanda","2021-08-14T12:43:53.000Z",,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-05-11T14:08:27.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000001-0002100001]","[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","5.86532215E7","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020CE-000001-0002100001-432020007600011","[contract]","instituto-nacional-de-aprendizaje","[sistema-nacional-de-radio-y-television-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DE SERVICIOS PUBLICIDAD TELEVISION","CRC","[{id=sicop-1638063428447}]","direct","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020007600011","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020007600011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CE-000001-0002100001}]","432020007600011","2020CE-000001-0002100001","ocds-rwubve-2020CE-000001-0002100001","[SERVICIOS]","5.86532215E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","5.86532215E7","https://www.sicop.go.cr/index.jsp","buyer","5.86532215E7","432020007600011","2020-04-28T00:00:00.000Z",,"2021-05-11T14:08:27.000Z",,,,,,
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-04-21T16:55:24.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[KIDS STAR KINGDOM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100004]","[{identifier={scheme=Registro Nacional, id=3101709306, uri=http://www.registronacional.go.cr/}, address={streetAddress=20202 Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KIDS STAR KINGDOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=kids-star-kingdom-sociedad-anonima}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000003-0002100004-432021007600024","[contract]","instituto-nacional-de-aprendizaje","[kids-star-kingdom-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS DE ASEO Y LIMPIEZA INSTITUCIONAL PARA LAS INSTALACIONES DEL CENTRO REGIONAL POLIVALENTE DE SANTA CRUZ","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021007600024","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021007600024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100004}]","432021007600024","2020LA-000003-0002100004","ocds-rwubve-2020LA-000003-0002100004","[SERVICIOS]","5.8286232991E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=KIDS STAR KINGDOM SOCIEDAD ANONIMA, id=kids-star-kingdom-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5.8286232991E7","432021007600024","2021-04-16T00:00:00.000Z","Cantidad definida","2025-04-21T16:55:24.000Z",,,,,,
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-12T08:12:57.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[PREMIER SOLUCIONES DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002100001]","[{identifier={scheme=Registro Nacional, id=3101169426, uri=http://www.registronacional.go.cr/}, address={streetAddress=GUACHIPELIN, DE LA ROTONDA FRENTE A MULTIPLAZA ESCAZU, 125 METROS SUR, EDIFICIO MERIDIANO, 3 PISO Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PREMIER SOLUCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=premier-soluciones-de-centroamerica-sociedad-anonima}]","61265000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019LA-000009-0002100001-432019012100099","[contract]","instituto-nacional-de-aprendizaje","[premier-soluciones-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","1-SOFTWARE COMERCIAL PARA COMPUTACION","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0002100001}]","432019012100099","2019LA-000009-0002100001","ocds-rwubve-2019LA-000009-0002100001","[BIENES]","5.823663038E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PREMIER SOLUCIONES DE CENTROAMERICA SOCIEDAD ANONIMA, id=premier-soluciones-de-centroamerica-sociedad-anonima}]","61265000","https://www.sicop.go.cr/index.jsp","buyer","5.823663038E7","432019012100099",,"Cantidad definida",,"585.381016","585.381016","USD","USD","99485","99485"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-08-16T14:09:58.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[GRUPO SELME GS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0002100001]","[{identifier={scheme=Registro Nacional, id=3101619855, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Terranova casa 5G Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=GRUPO SELME GS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-selme-gs-sociedad-anonima}]","1","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2021LA-000023-0002100001-432021012100133","[contract]","instituto-nacional-de-aprendizaje","[grupo-selme-gs-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA PARA ALGUNAS AREAS DE LA SEDE CENTRAL DEL INA, LA URUCA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432021012100133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012100133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0002100001}]","432021012100133","2021LA-000023-0002100001","ocds-rwubve-2021LA-000023-0002100001","[SERVICIOS]","5.8203187031E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO SELME GS SOCIEDAD ANONIMA, id=grupo-selme-gs-sociedad-anonima}]","1","https://www.sicop.go.cr/index.jsp","buyer","5.8203187031E7","432021012100133","2021-08-11T00:00:00.000Z","Cantidad definida","2022-08-16T14:09:58.000Z",,,,,,
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-02T16:27:00.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100005]","[{identifier={scheme=Registro Nacional, id=3101249998, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 sur del Cementerio Valle Dorado, Barrio Sta Fe Apartado 1191 Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=amoblamientos-fantini-sociedad-anonima}]","19000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000003-0002100005-432020003700043","[contract]","instituto-nacional-de-aprendizaje","[amoblamientos-fantini-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","AMUEBLAMIENTO UNIDAD REGIONAL HUETAR CARIBE","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020003700043","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020003700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000003-0002100005}]","432020003700043","2020LA-000003-0002100005","ocds-rwubve-2020LA-000003-0002100005","[BIENES/SERVICIOS]","5.77289638E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMOBLAMIENTOS FANTINI SOCIEDAD ANONIMA, id=amoblamientos-fantini-sociedad-anonima}]","19000000","https://www.sicop.go.cr/index.jsp","buyer","5.77289638E7","432020003700043",,"Cantidad definida",,"604.894545","604.894545","USD","USD","95436.41","95436.41"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-08-27T09:47:15.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0002100003]","[{identifier={scheme=Registro Nacional, id=3101344598, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Franca Metropolitana Edificio 9C Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","60900000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000019-0002100003-432020011400100","[contract]","instituto-nacional-de-aprendizaje","[asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MICROCOMPUTADORAS CON CRITERIOS AMBIENTALES.","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020011400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000019-0002100003}]","432020011400100","2020LA-000019-0002100003","ocds-rwubve-2020LA-000019-0002100003","[BIENES]","5.751409769E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIA INMOBILIARIA Y NEGOCIOS RED GLOBAL SOCIEDAD ANONIMA, id=asesoria-inmobiliaria-y-negocios-red-global-sociedad-anonima}]","60900000","https://www.sicop.go.cr/index.jsp","buyer","5.751409769E7","432020011400100",,"Cantidad definida",,"595.500545","595.500545","USD","USD","96581.1","96581.1"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-08T08:23:05.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002100006]","[{identifier={scheme=Registro Nacional, id=3101179595, uri=http://www.registronacional.go.cr/}, address={streetAddress=Daniel Flores, Pérez Zeeldón, 500 m Sur y 200 m Oeste Centro Comercial Plaza Monte General Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","240000000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2020LA-000001-0002100006-432020004000026","[contract]","instituto-nacional-de-aprendizaje","[compania-de-servicios-multiples-masiza-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ASEO Y LIMPIEZA Y MANTENIMIENTO DE ZONAS VERDES CON CRITERIOS AMBIENTALES PARA LAS INSTALACIONES DEL CENTRO FORMACIÓN PROFESIONAL DE UPALA","CRC","[{id=sicop-1638063428447}]","open","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432020004000026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020004000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000001-0002100006}]","432020004000026","2020LA-000001-0002100006","ocds-rwubve-2020LA-000001-0002100006","[SERVICIOS]","5.5541818444E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA DE SERVICIOS MULTIPLES MASIZA SOCIEDAD ANONIMA, id=compania-de-servicios-multiples-masiza-sociedad-anonima}]","240000000","https://www.sicop.go.cr/index.jsp","buyer","5.5541818444E7","432020004000026","2020-09-07T00:00:00.000Z","Servicios","2021-09-08T08:23:05.000Z",,,,,,
