"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GEO ESTRATOS, S.A. DE C.V.}, {name=GEO ESTRATOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GEO ESTRATOS SA DE CV","0","4.9806427596E8","0","geo-estratos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, scheme=RUPC, id=19053, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV, scheme=RFC, verified=1, id=CPM0304075D6}]","0","[{name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A DE C.V.}, {name=CONSTRUCCIONES Y PROYECTOS MAX Y CAM S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","CONSTRUCCIONES Y PROYECTOS MAX Y CAM SA DE CV","0","4.972934329700001E8","0","construcciones-y-proyectos-max-y-cam-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO, S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","28","GRUPO CONSTRUCTOR DE DESARROLLO MEXICANO S.A. DE C.V.","0","4.972419238231999E8","0","grupo-constructor-de-desarrollo-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","7","MINERIA Y BARRENACION, S.A. DE C.V.","0","4.9667377659000003E8","0","mineria-y-barrenacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GEOSOL, S.A. DE C.V., scheme=RFC, verified=1, id=GEO670613968}]","0","[{name=GEOSOL S.A. DE C.V.}, {name=GEOSOL SA DE CV}, {name=GEOSOL S.A. DE C.V}, {name=Geosol S.A. de C.V.}, {name=GEOSOL S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","130","GEOSOL, S.A. DE C.V.","0","4.9595445088999987E8","0","geosol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BLASTINAVAL DE MEXICO, S.A. DE C.V.}, {name=BLASTINAVAL DE MEXICO S.A. DE C.V.}, {name=BLASTINAVAL DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","BLASTINAVAL DE MEXICO SA DE CV","0","4.9595392722999996E8","0","blastinaval-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ACSA CONTRATISTA, S.A. DE C.V.}, {name=ACSA CONTRATISTA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","29","ACSA CONTRATISTA SA DE CV","0","4.958112397799999E8","0","acsa-contratista-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FUJISAN SURVEY SA DE CV}, {name=FUJISAN SURVEY S.A. DE C.V.}, {name=FUJISAN SURVEY S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","281","FUJISAN SURVEY, S.A. DE C.V.","0","4.947862708334999E8","0","fujisan-survey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA MINERAL, S.A. DE C.V.}, {name=TECNICA MINERAL S.A. DE C.V.}, {name=TÉCNICA MINERAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","48","TECNICA MINERAL SA DE CV","0","4.9410366811000013E8","0","tecnica-mineral-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V}, {name=EL RIO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S. DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S DE R.L. DE C.V.}, {name=EL RÍO ALAMAR CONSTRUCCIONES S. DE R.L.DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","33","EL RIO ALAMAR CONSTRUCCIONES S DE RL DE CV","0","4.933353185600001E8","0","el-rio-alamar-construcciones-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=T.D. WILLIAMSON DE MEXICO, S. A. DE C. V.}, {name=T.D. WILLIAMSON DE MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","14","T.D. WILLIAMSON DE MÉXICO, S.A. DE C.V.","0","4.9323459655E8","0","td-williamson-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IUSA CONSTRUCCIONES, S.A. DE C.V., scheme=RFC, verified=1, id=ICO040220AU7}]","0","[{name=IUSA CONSTRUCCIONES S.A. DE C.V.}, {name=IUSA CONSTRUCCIONES S.A DE C.V.}, {name=IUSA CONSTRUCCIONES S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","70","IUSA CONSTRUCCIONES, S.A. DE C.V.","0","4.930661187900001E8","0","iusa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=DAMOVO MEXICO, S.A. DE C.V., scheme=RFC, id=DME000725ST5}]","0","[{name=DAMOVO MEXICO, S. A. DE C.V.}, {name=DAMOVO MEXICO S.A. DE C.V.}, {name=DAMOVO MEXICO, S.A. DE C.V.}, {name=DAMOVO MÉXICO S.A DE C.V.}, {name=DAMOVO MEXICO SA DE CV}, {name=DAMOVO MEXICO S.A DE C. V.}, {name=DAMOVO MÉXICO S.A. DE C.V}, {name=DAMOVO MÉXICO S.A. DE C.V.}, {name=DAMOVO MEXICO S A DE C V.}, {name=Damovo Mexico S.A. de C.V.}, {name=Damovo México S.A. de C.V.}, {name=DAMOVO MÉXICO S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","328628","[{id=compranet-1620524637144}]","181","DAMOVO MÉXICO, S.A. DE C.V.","0","4.9294200147099996E8","0","damovo-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GIMMSA CONSTRUCTORES S.A. DE C.V.}, {name=GIMMSA CONSTRUCTORES S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","GIMMSA CONSTRUCTORES, S.A. DE C.V.","0","4.9203520596999997E8","0","gimmsa-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[{name=MOTOROLA INC.}, {name=MOTOROLA INC}, {name=MOTOROLA, INC.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","356","MOTOROLA, INC","0","4.919705186929002E8","0","motorola-inc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GDE SA DE CV, scheme=RFC, verified=1, id=GDE030410U41}]","0","[{name=GDE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","GDE SA DE CV","0","4.9195113985E8","0","gde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=LANDUCCI S.A. DE C.V., scheme=RFC, id=LAN030725I33}]","0","[{name=LANDUCCI, S.A. DE C.V.}, {name=LANDUCCI, S. A. DE C. V.}, {name=Landucci S.A. de C.V}, {name=LANDUCCI S.A. DE C.V.}, {name=Landucci S. A. de C. V.}, {name=LANDUCCI S.A. C.V.}, {name=LANDUCCI S.A DE C.V.}, {name=Landucci S.A. de C.V.}, {name=LANDUCCI SA. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","899824.76","[{id=compranet-1620524637144}]","52","LANDUCCI SA DE CV","0","4.9154278728720003E8","0","landucci-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV, scheme=RFC, id=ITM030320IX9}]","0","[{name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO , S.A. DE C.V.}, {name=Instrumentation Technologies de Mexico S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO, SA DE CV}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A. DE C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A DE C.V}, {name=Instrumentation Technologies de México S.A. de C.V.}, {name=INSTRUMENTATION TECHNOLOGIES DE MÉXICO S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","32","2733006.73","[{id=compranet3-1620530467436}]","271","INSTRUMENTATION TECHNOLOGIES DE MEXICO S.A. DE C.V.","0","4.905513988100001E8","0","instrumentation-technologies-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO, S.A. DE C.V.}, {name=AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO S.A. DE C.V.}, {name=AZERTIA TECNOLOGIAS DE LA INFORMACION MÉXICO SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","AZERTIA TECNOLOGIAS DE LA INFORMACION MEXICO SA DE CV","0","4.9044392667999995E8","0","azertia-tecnologias-de-la-informacion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=OPTICAS DEVLYN SA DE CV, scheme=RUPC, id=36822, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=OPTICAS DEVLYN SA DE CV, scheme=RFC, verified=1, id=ODE8604257UA}]","0","[{name=OPTICAS DEVLYN, S.A. DE C.V.}, {name=OPTICAS DEVLYN, SA DE CV}, {name=Ópticas Devlyn, S.A. de C.V.}, {name=OPTICAS DEVLYN S.A. DE C.V.}, {name=OPTICAS DEVLYN,S.A. DE C.V.}, {name=ÓPTICAS DEVLYN S.A. DE C.V.}, {name=OPTICAS DEVLYN S.A. DE C.V..}, {name=ÓPTICAS DEVLYN S. A. DE C. V.}, {name=Ópticas Devlyn S.A. de C.V.}, {name=ÓPTICAS DEVLYN S.A. DE .C.V.}, {name=ÓPTICAS DEVLYN S.A DE C.V}, {name=opticas Devlyn S A de C V}, {name=OPTICAS DEVLYN S.A DE C.V}, {name=OPTICAS DEVLYN, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","311","7.338556696000004E7","[{id=compranet-1620524637144}]","436","OPTICAS DEVLYN SA DE CV","0","4.9038033411019987E8","0","opticas-devlyn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GTC9509065J0}]","0","[{name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.}, {name=GRUPO TRITON, CONSULTORES Y CONSTRUCTORES, S.A. DE C.V.}, {name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES, S.A DE C.V.}, {name=GRUPO TRITON CONSULTORES Y CONSTRUCTORES S.A. DE C.V.}, {name=Grupo Tritón Consultores y Constructores S.A de C.V.}, {name=Grupo Tritón Consultores y Constructores S.A. de C.V.}, {name=GRUPO TRITÓN CONSULTORES Y CONSTRUCTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","23","GRUPO TRITON CONSULTORES Y CONSTRUCTORES SA DE CV","0","4.8973858141249996E8","0","grupo-triton-consultores-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=PRODUCTORA METALICA SA DE CV, scheme=RFC, verified=1, id=PME820420RW5}]","0","[{name=PRODUCTORA METALICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","PRODUCTORA METALICA SA DE CV","0","4.8935626237000006E8","0","productora-metalica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TECNICENTRO ROYAL SA DE CV, scheme=RUPC, id=10968, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNICENTRO ROYAL SA DE CV, scheme=RFC, verified=1, id=TRO820610PP3}]","0","[{name=TECNICENTRO ROYAL S. A. DE C.V.}, {name=TECNICENTRO ROYAL, S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V.}, {name=TECNICENTRO ROYAL S.A. DE C.V}, {name=TECNICENTRO ROYAL, S.A. DE C.V}, {name=Tecnicentro Royal S.A. de C.V.}, {name=Tecnicentro Royal S.A de C.V}, {name=TECNICENTRO ROYAL S.A DE C.V}, {name=TECNICENTRO ROYAL S.A.DE C.V.}, {name=TECNICENTRO ROYAL S.A.D E C.V.}, {name=Tecnicentro Royal SA de CV}, {name=TECNICENTRO ROYAL S. A. DE C. V.}, {name=TECNICENTRO ROYAL S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","24","804175.9699999999","[{id=compranet-1620524637144}]","323","TECNICENTRO ROYAL SA DE CV","0","4.8903335662399995E8","0","tecnicentro-royal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","COMERCIALIZACION INTERNACIONAL DE TAMPICO, S.A. DE C.V.","0","4.8862678204999995E8","0","comercializacion-internacional-de-tampico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","177","CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.","0","4.872515113000001E8","0","corporacion-manufacturera-de-electro-equipos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RUPC, id=6992, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV, scheme=RFC, verified=1, id=EIM581015M61}]","0","[{name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE R.L. DE C.V.}, {name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R. L. DE C.V.}, {name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R.L. DE C.V.}, {name=ELECTRONICA INDUSTRIAL MONCLOVA S. DE RL DE C.V}, {name=ELECTRONICA INDUSTRIAL MONCLOVA, S. DE R.L. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","489","ELECTRONICA INDUSTRIAL MONCLOVA S DE RL DE CV","0","4.865397133200001E8","0","electronica-industrial-monclova-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","ALVAREZ Y FERREIRA PROC. TEC. Y LEG. ASOC., S.A. DE C.V.","0","4.8627200541999996E8","0","alvarez-y-ferreira-proc-tec-y-leg-asoc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CAMULOCOPA BCS SA DE CV}, {name=CONSTRUCTORA CAMULOCOPA BCS, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","CONSTRUCTORA CAMULOCOPA BCS S.A. DE C.V.","0","4.8581933679E8","0","constructora-camulocopa-bcs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=UNIPARTS, S.A. DE C.V., scheme=RUPC, id=7759, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=UNIPARTS, S.A. DE C.V., scheme=RFC, verified=1, id=UNI590804UB2}]","0","[{name=UNIPARTS S.A. DE C.V.}, {name=Uniparts S.A. de C.V.}, {name=Uniparts S. A. de C. V.}, {name=UNIPARTS S.A. DE C.V}, {name=UNIPARTS SA DE CV}, {name=UNIPARTS S A DE C V}, {name=UNIPARTS S.A.. DE C.V.}, {name=UNIPARTS S.A DE C.V.}, {name=UNIPARTS S.A.D E C.V.}, {name=UNIPARTS S. A. DE C. V.}, {name=Uniparts S.A. De C.V.}, {name=UNIPARTS S.A DE C.V}, {name=UNIPARTS S.A.DE C.V.}, {name=UNIPARTS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","20","36214.990000000005","[{id=compranet-1620524637144}]","2406","UNIPARTS, S.A. DE C.V.","0","4.8570665100829E8","0","uniparts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RUPC, id=68216, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV, scheme=RFC, verified=1, id=AVS100517JT9}]","0","[{name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA, S.A. DE C.V.}, {name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA, S. A. DE C. V.}, {name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.}, {name=Administración Virtual del Servicio de Limpieza, S.A. de C.V.}, {name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S. A. DE C. V.}, {name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA, S.A. DE C.V.}, {name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V.}, {name=Administración Virtual del Servicio de Limpieza S.A. de C.V.}, {name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV}, {name=ADMINISTRACIÓN VIRTUAL DEL SERVICIO DE LIMPIEZA S.A DE C.V.}, {name=ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA S.A. DE C.V}, {name=Administración Virtual del Servicio de Limpieza S. A. de C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","415","ADMINISTRACION VIRTUAL DEL SERVICIO DE LIMPIEZA SA DE CV","0","4.8542828284839994E8","0","administracion-virtual-del-servicio-de-limpieza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCTORA SHN S.A. DE C.V.}, {name=PRODUCTORA S.H.N., S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","70","PRODUCTORA S.H.N. SA DE CV","0","4.8518182542999995E8","0","productora-shn-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPOS E INGENIERIA ELECTRICA, S.A. DE C.V.}, {name=EQUIPOS E INGENIERIA ELÉCTRICA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","92","EQUIPOS E INGENIERIA ELECTRICA SA DE CV","0","4.8500656004E8","0","equipos-e-ingenieria-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SAASA DE MINATITLAN, S.A. DE C.V., scheme=RFC, id=SMI041005N58}]","0","[{name=SAASA DE MINATITLAN S.A. DE C.V}, {name=SAASA DE MINATITLÁN S.A. DE C.V.}, {name=SAASA DE MINATITLAN S.A. DE C.V.}, {name=SAASA DE MINATITLAN SA DE CV}, {name=SAASA de Minatitlan SA de CV}, {name=SAASA DE MINATITLAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","13","3644039.2900000005","[{id=compranet-1620524637144}]","146","SAASA DE MINATITLAN, S.A. DE C.V.","0","4.847629569599999E8","0","saasa-de-minatitlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIO MEDICO POLANCO SA DE CV, scheme=RUPC, id=29054, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIO MEDICO POLANCO SA DE CV, scheme=RFC, verified=1, id=LMP771017AM6}]","0","[{name=LABORATORIO MEDICO POLANCO, S.A. DE C.V.}, {name=LABORATORIO MEDICO POLANCO S.A DE C.V}, {name=LABORATORIO MEDICO POLANCO S.A. DE C.V.}, {name=LABORATORIO MÉDICO POLANCO S.A. DE C.V.}, {name=Laboratorio Médico Polanco S.A. de C.V.}, {name=LABORATORIO MEDICO POLANCO SA. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3","5950210.52","[{id=compranet-1620524637144}]","106","LABORATORIO MEDICO POLANCO SA DE CV","0","4.842405395493E8","0","laboratorio-medico-polanco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=AUDINGMEX S.A. DE C.V.}, {name=AUDINGMEX, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","AUDINGMEX SA DE CV","0","4.838658758000001E8","0","audingmex-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, scheme=RUPC, id=5073, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV, scheme=RFC, verified=1, id=GIP0611091H0}]","0","[{name=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES, S.A. DE C.V.}, {name=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES S.A. DE C.V.}, {name=GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES S.A.. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","GRUPO DE INGENIEROS PROYECTISTAS Y CONSTRUCTORES SA DE CV","0","4.8346415805999994E8","0","grupo-de-ingenieros-proyectistas-y-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","25","ROHM AND HAAS MEXICO, S.A. DE C.V.","0","4.8325741977000004E8","0","rohm-and-haas-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CLORO DE TEHUANTEPEC, S.A. DE C.V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","32","CLORO DE TEHUANTEPEC S.A. DE C.V.","0","4.828987479599999E8","0","cloro-de-tehuantepec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO HEMABLOK SA DE CV, scheme=RFC, verified=1, id=GHE9209116Q0}]","0","[{name=GRUPO HEMABLOK, S.A. DE C.V.}, {name=GRUPO HEMABLOK S.A. DE C.V.}, {name=GRUPO HEMABLOK SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","GRUPO HEMABLOK SA DE CV","0","4.8280601759000003E8","0","grupo-hemablok-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=APESA SOFTWARE SC, scheme=RFC, verified=1, id=ASO970522AA3}]","0","[{name=APESA SOFTWARE, S.C.}, {name=APESA SOFTWARE S.C.}, {name=Apesa Software S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","178","APESA SOFTWARE SC","0","4.823616264200001E8","0","apesa-software-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNICA Y DESARROLLO TD, SA DE CV}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","11","TECNICA Y DESARROLLO TD SA DE CV","0","4.8228851218999994E8","0","tecnica-y-desarrollo-td-sa-de-cv","0"
