"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-05-11T19:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-20T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ADVISORS GROUP ASESORES EN PROCESOS HUMANOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14177]","[{address={countryName=México}, roles=supplier, name=ADVISORS GROUP ASESORES EN PROCESOS HUMANOS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=advisors-group-asesores-en-procesos-humanos}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N166-2011-1010457","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[advisors-group-asesores-en-procesos-humanos]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-12T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CAPACITACION","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CAPACITACION","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1010457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=14177}]","CAPACITACION ADM-180 GERENCIA DE CAPACITACION","1010457","true",,"Comisión Federal de Electricidad","2011-10-14T00:00:00.000Z","24559","ocds-0ud2q6-AA-018TOQ003-N166-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132000",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ADVISORS GROUP ASESORES EN PROCESOS HUMANOS, id=advisors-group-asesores-en-procesos-humanos}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","132000","1010457"
"2019-11-08T17:40:02.000Z","2011-04-28T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[QS SWISS AC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11482]","[{address={countryName=México}, roles=supplier, name=QS SWISS AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=qs-swiss-ac}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N141-2011-1008117","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[qs-swiss-ac]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-02T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","CURSO DE PREVENCION Y COMBATE DE INCENDIOS USGA","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","CURSO DE PREVENCION Y COMBATE DE INCENDIOS USGA","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1008117","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=11482}]","ADM-146 CURSO DE PREVENCION Y COMBATE DE INCENDIOS USGA","1008117","true",,"Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","21202","ocds-0ud2q6-AA-018TOQ003-N141-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","321900",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=QS SWISS AC, id=qs-swiss-ac}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","321900","1008117"
"2019-11-08T17:40:02.000Z","2011-05-11T20:03:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MEGACABLE COMUNICACIONES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13770]","[{address={countryName=México}, roles=supplier, name=MEGACABLE COMUNICACIONES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=megacable-comunicaciones-de-mexico-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N168-2011-1010482","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[megacable-comunicaciones-de-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-12T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE HOSPEDAJE DE INTERCONEXIÓN","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","SERVICIO DE HOSPEDAJE DE INTERCONEXIÓN","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1010482","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1010482-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13770}]","SERVICIO DE HOSPEDAJE DE INTERCONEXIÓN,ADM-150, GER. DE INTELIGENCIA DE MERCADO","1010482","true",,"Comisión Federal de Electricidad","2011-12-30T00:00:00.000Z","24562","ocds-0ud2q6-AA-018TOQ003-N168-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","268450",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MEGACABLE COMUNICACIONES DE MEXICO SA DE CV, id=megacable-comunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","268450","1010482"
"2019-01-24T01:17:24.000Z","2015-05-18T09:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-22T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CAVAZOS FLORES SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556357]","[{identifier={legalName=CAVAZOS FLORES SC, scheme=RUPC, id=324422, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CAVAZOS FLORES SC, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=cavazos-flores-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N142-2015-986923","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[cavazos-flores-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2015-05-19T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800728606","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800728606","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","986923","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-986923-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=556357}]","Servicios Profesionales Especializados","986923","true","Mixta","Comisión Federal de Electricidad","2015-12-31T00:00:00.000Z","817119","ocds-0ud2q6-AA-018TOQ003-N142-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","283500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CAVAZOS FLORES SC, id=cavazos-flores-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","283500","986923"
"2019-01-24T01:17:46.000Z","2014-06-27T10:38:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-04T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[PLANETARIOS DIGITALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416387]","[{address={countryName=México}, roles=supplier, name=PLANETARIOS DIGITALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=planetarios-digitales-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N168-2014-691151","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[planetarios-digitales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-07-01T11:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato 800682145","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato 800682145","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","691151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691151-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416387}]","MANTENIMIENTO SISTEMA DIGISTAR 4 SP2 ADM 120 MUSEO","691151","true","Electrónica","Comisión Federal de Electricidad","2014-11-01T00:00:00.000Z","623241","ocds-0ud2q6-AA-018TOQ003-N168-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","110753.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PLANETARIOS DIGITALES SA DE CV, id=planetarios-digitales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","110753.8","691151"
"2019-11-08T17:40:02.000Z","2011-05-02T20:49:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-05T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FERNANDO DABLANTES CAMACHO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764906]","[{identifier={legalName=FERNANDO DABLANTES CAMACHO, scheme=RUPC, id=4788, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERNANDO DABLANTES CAMACHO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=fernando-dablantes-camacho}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N145-2011-1285994","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fernando-dablantes-camacho]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-03T12:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TESTIGO SOCIAL","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","TESTIGO SOCIAL","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","1285994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1285994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=764906}]","TESTIGO SOCIAL, ADM-154, UNIDAD DE ADMINISTRACIÓN DE RIESGOS","1285994","true","Mixta","Comisión Federal de Electricidad","2011-08-05T00:00:00.000Z","22303","ocds-0ud2q6-AA-018TOQ003-N145-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","190240","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERNANDO DABLANTES CAMACHO, id=fernando-dablantes-camacho}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","190240","1285994"
"2019-01-24T01:18:06.000Z","2013-05-08T12:13:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[FENAMM CONSULTORIA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251775]","[{identifier={legalName=FENAMM CONSULTORIA SC, scheme=RUPC, id=232680, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FENAMM CONSULTORIA SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=fenamm-consultoria-sc}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N145-2013-355132","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[fenamm-consultoria-sc]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-09T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800624829","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800624829","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","355132","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-355132-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251775}]","RENTA DE ESPACIO PARA STAND","355132","true","Electrónica","Comisión Federal de Electricidad","2013-05-17T00:00:00.000Z","387875","ocds-0ud2q6-AA-018TOQ003-N145-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43605","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FENAMM CONSULTORIA SC, id=fenamm-consultoria-sc}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43605","355132"
"2019-01-24T01:17:46.000Z","2014-06-05T13:41:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-17T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[SMART THINKING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565018]","[{address={countryName=México}, roles=supplier, name=SMART THINKING SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=smart-thinking-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N145-2014-691765","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[smart-thinking-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-10T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","Contrato","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","Contrato","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","691765","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691765-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=565018}]","DISEÑO DE APLICACIÓN ADM-107-14","691765","true","Mixta","Comisión Federal de Electricidad","2014-07-27T00:00:00.000Z","609119","ocds-0ud2q6-AA-018TOQ003-N145-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SMART THINKING SA DE CV, id=smart-thinking-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","250000","691765"
"2019-11-08T17:40:02.000Z","2011-05-04T11:23:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-09T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[MARCAS Y PROMOCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13119]","[{address={countryName=México}, roles=supplier, name=MARCAS Y PROMOCION SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=marcas-y-promocion-sa-de-cv}]",,"MXN","Gerencia de Abastecimientos","AA-018TOQ003-N146-2011-13666","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[marcas-y-promocion-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2011-05-06T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800522581","[{id=compranet-1620524637144}]","018TOQ003","false","Expirado","800522581","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","13666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-13666-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=13119}]","DIA DEL NIÑO. ADM-170. GCIA. DESARROLLO SOCIAL.","13666","true",,"Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","22761","ocds-0ud2q6-AA-018TOQ003-N146-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124662",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCAS Y PROMOCION SA DE CV, id=marcas-y-promocion-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","124662","13666"
"2019-11-08T17:40:02.000Z","2012-04-03T10:08:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-27T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[ILEANA DE LEON JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101812]","[{address={countryName=México}, roles=supplier, name=ILEANA DE LEON JUAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=ileana-de-leon-juarez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N146-2012-999474","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[ileana-de-leon-juarez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2012-04-10T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","TALLER TECNOLOGICO QUÍMICA Y MATEMÁTICAS ADM-128/12","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","TALLER TECNOLOGICO QUÍMICA Y MATEMÁTICAS ADM-128/12","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","999474","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999474-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101812}]","TALLER TECNOLOGICO QUÍMICA Y MATEMÁTICAS ADM-128/12","999474","true","Mixta","Comisión Federal de Electricidad","2012-12-23T00:00:00.000Z","166527","ocds-0ud2q6-AA-018TOQ003-N146-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ILEANA DE LEON JUAREZ, id=ileana-de-leon-juarez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","208500","999474"
"2019-01-24T01:18:06.000Z","2013-05-21T10:01:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-29T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256606]","[{identifier={legalName=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, scheme=RUPC, id=4221, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N169-2013-383449","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[instituto-tecnologico-y-de-estudios-superiores-de-monterrey]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2013-05-24T09:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","800627758","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","800627758","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","383449","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-383449-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=256606}]","MAESTRIA EN ADMON Y DIRECCION DE EMPRESAS. ADM-158. GCIA. ASARE","383449","true","Electrónica","Comisión Federal de Electricidad","2013-12-11T00:00:00.000Z","393978","ocds-0ud2q6-AA-018TOQ003-N169-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","30216","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INSTITUTO TECNOLOGICO Y DE ESTUDIOS SUPERIORES DE MONTERREY, id=instituto-tecnologico-y-de-estudios-superiores-de-monterrey}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","30216","383449"
"2019-01-24T01:17:46.000Z","2014-06-05T13:31:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Gerencia de Abastecimientos","CFE","complete","[CARLOS ADALBERTO CINCUNEGUI MENENDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406427]","[{address={countryName=México}, roles=supplier, name=CARLOS ADALBERTO CINCUNEGUI MENENDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-adalberto-cincunegui-menendez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-018TOQ003-N146-2014-987830","[contractTermination]","gerencia-de-abastecimientos-comision-federal-de-electricidad","[carlos-adalberto-cincunegui-menendez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Castro Vieyra","2014-06-09T10:00:00.000Z","luis-fernando-castro-vieyra","contract","Gerencia de Abastecimientos","unidad-compradora","SERVICIO DE CAFÉ","[{id=compranet-1620524637144}]","018TOQ003","false","Terminado","SERVICIO DE CAFÉ","direct","institution","gerencia-de-abastecimientos-comision-federal-de-electricidad","Gerencia de Abastecimientos","gerencia-de-abastecimientos-comision-federal-de-electricidad","987830","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-987830-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=406427}]","SERVICIO DE CAFÉ ADM-096/14","987830","true","Mixta","Comisión Federal de Electricidad","2014-12-21T00:00:00.000Z","609375","ocds-0ud2q6-AA-018TOQ003-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","240000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CARLOS ADALBERTO CINCUNEGUI MENENDEZ, id=carlos-adalberto-cincunegui-menendez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","240000","987830"
