"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.dateSigned","tender.tenderPeriod.endDate","awards.status"
"2021-05-09T00:24:27.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-15T00:00:00.000Z","México","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2016]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","046/2016-046/2016","[contract]","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","[medesys-tecnologia-de-informacion-sa-de-cv]",,"comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","ADQUISICIÓN DE LICENCIA BEYOND COMPARE 4 MULTI-PLATFORM PRO EDITION SINGLE USER FABRICANTE: SCOOTER SOFTWARE INC.","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE LICENCIA BEYOND COMPARE 4 MULTI-PLATFORM PRO EDITION SINGLE USER FABRICANTE: SCOOTER SOFTWARE INC.","direct","institution","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","DIRECCION DE ADMINISTRACION DE RECURSOS FINANCIEROS Y MATERIALES","direccion-de-administracion-de-recursos-financieros-y-materiales-comision-nacional-de-seguros-y-fianzas","046/2016",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-046/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=046/2016}]","ADQUISICIÓN DE LICENCIA BEYOND COMPARE 4 MULTI-PLATFORM PRO EDITION SINGLE USER FABRICANTE: SCOOTER SOFTWARE INC.","046/2016",,,"COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","2016-04-20T00:00:00.000Z","046/2016","ocds-0ud2q6-046/2016",,,,"5152",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5152","046/2016",,"2016-04-15T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","INSTITUTO NACIONAL DE MIGRACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-08-12T00:00:00.000Z","México","Dirección de Administración",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 103 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Dirección de Administración","04111002-023-05-PEDIDO 103 2005","[contract]","direccion-de-administracion-instituto-nacional-de-migracion","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","instituto-nacional-de-migracion","[{name=MX, id=mx, classification=country}]",,,"contract","Dirección de Administración","unidad-compradora","ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","[{id=compranet3-1620530467436}]","4111002",,,"ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","open","institution","direccion-de-administracion-instituto-nacional-de-migracion","Dirección de Administración","direccion-de-administracion-instituto-nacional-de-migracion","PEDIDO 103 2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PEDIDO 103 2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PEDIDO 103 2005&p_CveDep=04111&p_CveUni=002&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE LICENCIAS Y ACTUALIZACIONES DE SOFTWARE","PEDIDO 103 2005",,,"INSTITUTO NACIONAL DE MIGRACIÓN",,"04111002-023-05","ocds-0ud2q6-04111002-023-05",,,,"125485.86",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-nacional-de-migracion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","125485.86","PEDIDO 103 2005",,"2006-08-12T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Medesys Tecnología de Información S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130615-09]","[{roles=supplier, name=Medesys Tecnología de Información S.A. de C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130615-09-130615-09","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[medesys-tecnologia-de-informacion-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Renovación de licencias de software Excced.","[{id=pot-1620519810584}]",,,,"Renovación de licencias de software Excced.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130615-09",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130615-09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130615-09}]","Renovación de licencias de software Excced.","130615-09",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2009-12-31T00:00:00.000Z","130615-09","ocds-0ud2q6-130615-09",,,,"22848.5217",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Medesys Tecnología de Información S.A. de C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22848.5217","130615-09",,"2009-01-02T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-01-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Medesys Tecnología de Información S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130284-08]","[{roles=supplier, name=Medesys Tecnología de Información S.A. de C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130284-08-130284-08","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[medesys-tecnologia-de-informacion-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Renovación de licencias de software Excced.","[{id=pot-1620519810584}]",,,,"Renovación de licencias de software Excced.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130284-08",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130284-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130284-08}]","Renovación de licencias de software Excced.","130284-08",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2008-12-31T00:00:00.000Z","130284-08","ocds-0ud2q6-130284-08",,,,"18030.5565",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Medesys Tecnología de Información S.A. de C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18030.5565","130284-08",,"2008-01-02T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z","SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-12-08T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[Medesys Tecnología de Información S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130309-05]","[{roles=supplier, name=Medesys Tecnología de Información S.A. de C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","130309-05-130309-05","[contract]","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[medesys-tecnologia-de-informacion-sa-de-cv]",,"sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","[{id=pot-1620519810584}]",,,,"Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","direct","institution","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","SUBDIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS GENERALES","subdireccion-de-recursos-materiales-y-servicios-generales-sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s","130309-05",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-130309-05-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=130309-05}]","Servicio de actualización de licencias de Exceed y mantenimiento de diez licencias.","130309-05",,,"SOCIEDAD HIPOTECARIA FEDERAL Estructura orgánica autorizada por el Consejo Directivo conforme a la normatividad aplicable sujeta al cumplimiento de trámites y requisitos administrativos.","2006-12-31T00:00:00.000Z","130309-05","ocds-0ud2q6-130309-05",,,,"28238.11",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=Medesys Tecnología de Información S.A. de C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","sociedad-hipotecaria-federal-estructura-organica-autorizada-por-el-consejo-directivo-conforme-a-la-normatividad-aplicable-sujeta-al-cumplimiento-de-tramites-y-requisitos-administrativo-s",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28238.11","130309-05",,"2005-12-08T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2005-12-12T00:00:00.000Z","México","Gerencia de Recursos Materiales",,"complete","[MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Gerencia de Recursos Materiales","16101001-023-05-168/2005","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Recursos Materiales","unidad-compradora","Paquetes y Licencias de Software","[{id=compranet3-1620530467436}]","16101001",,,"Paquetes y Licencias de Software","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","168/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-168/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=168/2005&p_CveDep=16101&p_CveUni=001&p_NumeroLc=023&p_AnioLc=2005&ConSin=1}]","Paquetes y Licencias de Software","168/2005",,,"COMISIÓN NACIONAL DEL AGUA",,"16101001-023-05","ocds-0ud2q6-16101001-023-05",,,,"297520",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGÍA DE INFORMACIÓN, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","comision-nacional-del-agua",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","297520","168/2005",,"2005-12-12T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","PMI COMERCIO INTERNACIONAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-30T00:00:00.000Z","México","Gerencia de Adquisiciones y Servicios Generales",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-033/06&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Internacional","MXN","Gerencia de Adquisiciones y Servicios Generales","18600002-003-06-CIM-DA-033/06","[contract]","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","[medesys-tecnologia-de-informacion-sa-de-cv]","goods","pmi-comercio-internacional-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Adquisiciones y Servicios Generales","unidad-compradora","actualizaciýn y soporte týcnico","[{id=compranet3-1620530467436}]","18600002",,,"actualizaciýn y soporte týcnico","open","institution","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","Gerencia de Adquisiciones y Servicios Generales","gerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","CIM-DA-033/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIM-DA-033/06-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18600&vv_ClaUni=2&vv_NumInv=0003&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=CIM-DA-033/06&vv_provsino=0}]","Adquisiciýn de servidores para Windows","CIM-DA-033/06",,,"PMI COMERCIO INTERNACIONAL, S.A. DE C.V.",,"18600002-003-06","ocds-0ud2q6-18600002-003-06",,,,"373914.33",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","pmi-comercio-internacional-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","373914.33","CIM-DA-033/06",,"2006-01-30T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-26T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009329&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-064-03-2003009329","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,"contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ASESORIA","[{id=compranet3-1620530467436}]","18474007",,,"SERVICIO DE ASESORIA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2003009329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2003009329-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0064&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=2003009329&vv_provsino=0}]","SERVICIO DE ASESORIA","2003009329",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474007-064-03","ocds-0ud2q6-18474007-064-03",,,,"1699790.8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1699790.8","2003009329",,"2004-01-26T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-12-09T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010248&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-095-04-2004010248","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,"contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ASESORIA TECNICA","[{id=compranet3-1620530467436}]","18474007",,,"SERVICIO DE ASESORIA TECNICA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004010248","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004010248-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0095&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004010248&vv_provsino=0}]","SERVICIO DE ASESORIA TECNICA","2004010248",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474007-095-04","ocds-0ud2q6-18474007-095-04",,,,"829586.25",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","829586.25","2004010248",,"2004-12-09T00:00:00.000Z",,"active"
"2021-05-09T03:21:07.000Z","INSTITUTO MEXICANO DEL PETRÓLEO","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-12T00:00:00.000Z","México","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro",,"complete","[MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004883&vv_provsino=0]","[{roles=supplier, name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., details={type=company}, id=medesys-tecnologia-de-informacion-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","18474007-045-04-2004004883","[contract]","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","[medesys-tecnologia-de-informacion-sa-de-cv]","services","instituto-mexicano-del-petroleo","[{name=MX, id=mx, classification=country}]",,,"contract","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","unidad-compradora","SERVICIO DE ASESORIA TECNICA","[{id=compranet3-1620530467436}]","18474007",,,"SERVICIO DE ASESORIA TECNICA","direct","institution","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","Área de Adquisiciones de Bienes y Servicios de la Delegación Regional Zona Centro","area-de-adquisiciones-de-bienes-y-servicios-de-la-delegacion-regional-zona-centro-instituto-mexicano-del-petroleo","2004004883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2004004883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18474&vv_ClaUni=7&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=2004004883&vv_provsino=0}]","SERVICIO DE ASESORIA TECNICA","2004004883",,,"INSTITUTO MEXICANO DEL PETRÓLEO",,"18474007-045-04","ocds-0ud2q6-18474007-045-04",,,,"1799998.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=MEDESYS TECNOLOGIA DE INFORMACION, S.A. DE C.V., id=medesys-tecnologia-de-informacion-sa-de-cv}]","instituto-mexicano-del-petroleo",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1799998.2","2004004883",,"2004-07-12T00:00:00.000Z",,"active"
