"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-02-06T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-02-06T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[MANAVIL COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MANAVIL COMERCIALIZADORA SA DE CV, details={type=company}, id=manavil-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-007-08-006/GTO/08","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[manavil-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","17013","SERVICIO DE VIGILANCIA","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","006/GTO/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-006/GTO/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=006/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","SERVICIO DE VIGILANCIA","006/GTO/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-007-08","ocds-0ud2q6-00017013-007-08","58800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANAVIL COMERCIALIZADORA SA DE CV, id=manavil-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58800","006/GTO/08"
"2021-05-09T03:21:07.000Z","2010-07-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2010-07-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/17/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-004-09-PGR/GTO/LPN/17/09","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[secolimpsa-y-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA EN SEDE Y SUBSEDES","[{id=compranet3-1620530467436}]","17013","SERVICIO DE LIMPIEZA EN SEDE Y SUBSEDES","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/LPN/17/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/LPN/17/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/17/09&p_CveDep=00017&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2009&ConSin=1}]","SERVICIO DE LIMPIEZA EN SEDE Y SUBSEDES","PGR/GTO/LPN/17/09","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-004-09","ocds-0ud2q6-00017013-004-09","56434","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56434","PGR/GTO/LPN/17/09"
"2021-05-09T03:21:07.000Z","2011-04-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2011-04-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[SECOLIMPSA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/12/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, details={type=company}, id=secolimpsa-y-comercializadora-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-003-10-PGR/GTO/LPN/12/10","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[secolimpsa-y-comercializadora-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet3-1620530467436}]","17013","SERVICIO DE LIMPIEZA","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/LPN/12/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/LPN/12/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/LPN/12/10&p_CveDep=00017&p_CveUni=013&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","SERVICIO DE LIMPIEZA","PGR/GTO/LPN/12/10","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-003-10","ocds-0ud2q6-00017013-003-10","56406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SECOLIMPSA Y COMERCIALIZADORA SA DE CV, id=secolimpsa-y-comercializadora-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56406","PGR/GTO/LPN/12/10"
"2021-05-09T03:21:07.000Z","2008-10-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-10-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[PROLLYSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PROLLYSA, S.A. DE C.V., details={type=company}, id=prollysa-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-002-08-001/GTO/08","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[prollysa-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Servicio y conservaciýn de maquinaria y equipo (vehýculos)","[{id=compranet3-1620530467436}]","17013","Servicio y conservaciýn de maquinaria y equipo (vehýculos)","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","001/GTO/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-001/GTO/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio y conservaciýn de maquinaria y equipo (vehýculos)","001/GTO/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-002-08","ocds-0ud2q6-00017013-002-08","44625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLLYSA, S.A. DE C.V., id=prollysa-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","44625","001/GTO/08"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[GUTIERREZ ARIAS JUANA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GUTIERREZ ARIAS JUANA, details={type=person}, id=gutierrez-arias-juana}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-004-08-003/GTO/08","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[gutierrez-arias-juana]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Servicio de limpieza.","[{id=compranet3-1620530467436}]","17013","Servicio de limpieza.","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","003/GTO/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-003/GTO/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=003/GTO/08&p_CveDep=00017&p_CveUni=013&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Servicio de limpieza.","003/GTO/08","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-004-08","ocds-0ud2q6-00017013-004-08","43669.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUTIERREZ ARIAS JUANA, id=gutierrez-arias-juana}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43669.23","003/GTO/08"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[VIAJES MARVI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/011/07&vv_provsino=0]","[{roles=supplier, name=VIAJES MARVI SA DE CV, details={type=company}, id=viajes-marvi-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-003-07-PGR/011/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[viajes-marvi-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","PASAJES NACIONALES","[{id=compranet3-1620530467436}]","17013","PASAJES NACIONALES","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/011/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/011/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0003&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/011/07&vv_provsino=0}]","SERVICIO DE LIMPIEZA","PGR/011/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-003-07","ocds-0ud2q6-00017013-003-07","40000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES MARVI SA DE CV, id=viajes-marvi-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","40000","PGR/011/07"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[FUMIGACIONES DE LEON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/001/07&vv_provsino=0]","[{roles=supplier, name=FUMIGACIONES DE LEON SA DE CV, details={type=company}, id=fumigaciones-de-leon-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-007-07-PGR/001/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[fumigaciones-de-leon-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Fumigación","[{id=compranet3-1620530467436}]","17013","Fumigación","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/001/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/001/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/001/07&vv_provsino=0}]","ADQUISICION DE MATERIAL DE OFICINA","PGR/001/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-007-07","ocds-0ud2q6-00017013-007-07","27600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FUMIGACIONES DE LEON SA DE CV, id=fumigaciones-de-leon-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27600","PGR/001/07"
"2021-05-09T03:21:07.000Z","2005-01-12T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2005-01-12T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/002/04&p_CveDep=00017&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., details={type=company}, id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-013-04-PGR/GTO/002/04","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[profesionales-en-mantenimiento-y-limpieza-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN GUANAJUATO","[{id=compranet3-1620530467436}]","17013","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN GUANAJUATO","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/GTO/002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/GTO/002/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/GTO/002/04&p_CveDep=00017&p_CveUni=013&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA EN INSTALACIONES DE LA PROCURADURIA GENERAL DE LA REPUBLICA EN GUANAJUATO","PGR/GTO/002/04","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-013-04","ocds-0ud2q6-00017013-013-04","16288.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROFESIONALES EN MANTENIMIENTO Y LIMPIEZA S.A. DE C.V., id=profesionales-en-mantenimiento-y-limpieza-sa-de-cv}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16288.74","PGR/GTO/002/04"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[MARIA CELIA ASCENCIO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/014/07&vv_provsino=0]","[{roles=supplier, name=MARIA CELIA ASCENCIO HERNANDEZ, details={type=person}, id=maria-celia-ascencio-hernandez}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-008-07-PGR/014/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[maria-celia-ascencio-hernandez]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Maquinaria y equipo (servicio de mantenimiento y reparación)","[{id=compranet3-1620530467436}]","17013","Maquinaria y equipo (servicio de mantenimiento y reparación)","direct","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/014/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/014/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0008&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/014/07&vv_provsino=0}]","Maquinaria y equipo (servicio de mantenimiento y reparación)","PGR/014/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-008-07","ocds-0ud2q6-00017013-008-07","12707.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARIA CELIA ASCENCIO HERNANDEZ, id=maria-celia-ascencio-hernandez}]","procuraduria-general-de-la-republica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12707.5","PGR/014/07"
"2021-05-09T03:21:07.000Z","2009-06-05T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2009-06-05T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/005/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-007-07-PGR/005/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","ADQUISICION DE MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","17013","ADQUISICION DE MATERIAL DE OFICINA","open","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/005/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/005/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PGR/005/07&p_CveDep=00017&p_CveUni=013&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE MATERIAL DE OFICINA","PGR/005/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-007-07","ocds-0ud2q6-00017013-007-07","3240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3240","PGR/005/07"
"2021-05-09T03:21:07.000Z","2007-02-28T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-28T00:00:00.000Z","México","Departamento de Recursos Materiales en Guanajuato","active","complete","[CARLOS FEDERICO BAYOD BARRON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/007/07&vv_provsino=0]","[{roles=supplier, name=CARLOS FEDERICO BAYOD BARRON, details={type=person}, id=carlos-federico-bayod-barron}]","Nacional","MXN","Departamento de Recursos Materiales en Guanajuato","00017013-004-07-PGR/007/07","[contract]","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","[carlos-federico-bayod-barron]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Departamento de Recursos Materiales en Guanajuato","unidad-compradora","Servicio de impresión de documentos oficiales","[{id=compranet3-1620530467436}]","17013","Servicio de impresión de documentos oficiales","direct","institution","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","Departamento de Recursos Materiales en Guanajuato","departamento-de-recursos-materiales-en-guanajuato-procuraduria-general-de-la-republica","PGR/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PGR/007/07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00017&vv_ClaUni=13&vv_NumInv=0004&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=PGR/007/07&vv_provsino=0}]","Servicio de impresión de documentos oficiales","PGR/007/07","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017013-004-07","ocds-0ud2q6-00017013-004-07","1710","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS FEDERICO BAYOD BARRON, id=carlos-federico-bayod-barron}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1710","PGR/007/07"
