"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-12-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-12-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[GARHNOS GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-002-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GARHNOS GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=garhnos-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-002-07-08110002-002-07","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[garhnos-grupo-constructor-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Guaymas, Sonora.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Guaymas, Sonora.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-002-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-002-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-002-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Guaymas, Sonora.","08110002-002-07","INSTITUTO NACIONAL DE LA PESCA","08110002-002-07","ocds-0ud2q6-08110002-002-07","712899.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARHNOS GRUPO CONSTRUCTOR S.A. DE C.V., id=garhnos-grupo-constructor-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","712899.91","08110002-002-07"
"2021-05-09T03:21:07.000Z","2007-11-09T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2007-11-09T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=77/2007 AL 88/2007&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V., details={type=company}, id=ingenieria-subacuatica-mexicana-sa-de-cv}]","Internacional","MXN","Jefatura del Departamento de Proveeduría","08110001-001-07-77/2007 AL 88/2007","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[ingenieria-subacuatica-mexicana-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","EQUIPO MýDICO Y DE LABORATORIO; EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","[{id=compranet3-1620530467436}]","8110001","EQUIPO MýDICO Y DE LABORATORIO; EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","77/2007 AL 88/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-77/2007 AL 88/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=77/2007 AL 88/2007&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","EQUIPO MýDICO Y DE LABORATORIO; EQUIPOS Y APARATOS DE COMUNICACIONES Y TELECOMUNICACIONES","77/2007 AL 88/2007","INSTITUTO NACIONAL DE LA PESCA","08110001-001-07","ocds-0ud2q6-08110001-001-07","710970","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA SUBACUATICA MEXICANA, S.A. DE C.V., id=ingenieria-subacuatica-mexicana-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","710970","77/2007 AL 88/2007"
"2021-05-09T03:21:07.000Z","2007-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2007-06-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2005&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., details={type=company}, id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-004-05-21/2005","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Mobiliario y equipo de oficina","[{id=compranet3-1620530467436}]","8110001","Mobiliario y equipo de oficina","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","21/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-21/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=21/2005&p_CveDep=08110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Mobiliario y equipo de oficina","21/2005","INSTITUTO NACIONAL DE LA PESCA","08110001-004-05","ocds-0ud2q6-08110001-004-05","709930","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JEVIMUEBLES Y ARTE EN MADERA Y DECORACIONES, S.A. DE C.V., id=jevimuebles-y-arte-en-madera-y-decoraciones-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","709930","21/2005"
"2021-05-09T03:21:07.000Z","2011-02-09T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2011-02-09T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[MEDICAL FILM DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-003-10&p_CveDep=08110&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MEDICAL FILM DE MEXICO, S.A. DE C.V., details={type=company}, id=medical-film-de-mexico-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-003-10-08110002-003-10","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[medical-film-de-mexico-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservacion del Centro Regional de Investigacion Pesquera, Lerma, Campeche.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservacion del Centro Regional de Investigacion Pesquera, Lerma, Campeche.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-003-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-003-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-003-10&p_CveDep=08110&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Mantenimiento y Conservacion del Centro Regional de Investigacion Pesquera, Lerma, Campeche.","08110002-003-10","INSTITUTO NACIONAL DE LA PESCA","08110002-003-10","ocds-0ud2q6-08110002-003-10","704329.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDICAL FILM DE MEXICO, S.A. DE C.V., id=medical-film-de-mexico-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","704329.13","08110002-003-10"
"2021-05-09T03:21:07.000Z","2007-02-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2007-02-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[IMPERTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-002-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IMPERTECA, S.A. DE C.V., details={type=company}, id=imperteca-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-002-06-08110002-002-06","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[imperteca-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Mazatlýn, Sinaloa.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Mazatlýn, Sinaloa.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-002-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-002-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-002-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, Mazatlýn, Sinaloa.","08110002-002-06","INSTITUTO NACIONAL DE LA PESCA","08110002-002-06","ocds-0ud2q6-08110002-002-06","699976.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERTECA, S.A. DE C.V., id=imperteca-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","699976.69","08110002-002-06"
"2021-05-09T03:21:07.000Z","2008-08-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-08-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[CONSTRUCTORA AZGASA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-010-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA AZGASA S.A. DE C.V., details={type=company}, id=constructora-azgasa-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-010-07-08110002-010-07","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[constructora-azgasa-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn de la Direccion General de Investigacion Pesquera, en el Pacifico Sur.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn de la Direccion General de Investigacion Pesquera, en el Pacifico Sur.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-010-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-010-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-010-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=010&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn de la Direccion General de Investigacion Pesquera, en el Pacifico Sur.","08110002-010-07","INSTITUTO NACIONAL DE LA PESCA","08110002-010-07","ocds-0ud2q6-08110002-010-07","695227.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA AZGASA S.A. DE C.V., id=constructora-azgasa-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","695227.17","08110002-010-07"
"2021-05-09T03:21:07.000Z","2010-05-02T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2010-05-02T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/002/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V., details={type=company}, id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","Nacional","MXN","Jefatura del Departamento de Proveeduría","08110001-001-08-INP-CS-LPN/002/08","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv]","services","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Limpieza Integral Incluyendo Materiales Plurianual para Oficinas Centrales del Instituto Nacional de Pesca.","[{id=compranet3-1620530467436}]","8110001","Limpieza Integral Incluyendo Materiales Plurianual para Oficinas Centrales del Instituto Nacional de Pesca.","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","INP-CS-LPN/002/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-INP-CS-LPN/002/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=INP-CS-LPN/002/08&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2008&ConSin=1}]","Limpieza Integral Incluyendo Materiales Plurianual para Oficinas Centrales del Instituto Nacional de Pesca.","INP-CS-LPN/002/08","INSTITUTO NACIONAL DE LA PESCA","08110001-001-08","ocds-0ud2q6-08110001-001-08","674363.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAHIMEX MANTENIMIENTO E HIGIENE MEXICANA S.A DE C.V., id=mahimex-mantenimiento-e-higiene-mexicana-sa-de-cv}]","instituto-nacional-de-la-pesca","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","674363.48","INP-CS-LPN/002/08"
"2021-05-09T03:21:07.000Z","2007-06-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2007-06-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[ESPACIO 23/17 S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-003-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ESPACIO 23/17 S.A. DE C.V., details={type=company}, id=espacio-2317-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-003-06-08110002-003-06","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[espacio-2317-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýýn del Centro Regional de Investigaciýn Pesquera, Pýtzcuaro, Michoacýn.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýýn del Centro Regional de Investigaciýn Pesquera, Pýtzcuaro, Michoacýn.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-003-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-003-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-003-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýýn del Centro Regional de Investigaciýn Pesquera, Pýtzcuaro, Michoacýn.","08110002-003-06","INSTITUTO NACIONAL DE LA PESCA","08110002-003-06","ocds-0ud2q6-08110002-003-06","661205.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPACIO 23/17 S.A. DE C.V., id=espacio-2317-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","661205.97","08110002-003-06"
"2021-05-09T03:21:07.000Z","2004-06-11T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2004-06-11T00:00:00.000Z","México","Jefatura del Departamento de Proveeduría","active","complete","[GESTION INTEGRAL EMPRESARIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2003&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GESTION INTEGRAL EMPRESARIAL SA DE CV, details={type=company}, id=gestion-integral-empresarial-sa-de-cv}]","Internacional","MXN","Jefatura del Departamento de Proveeduría","08110001-001-03-25/2003","[contract]","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","[gestion-integral-empresarial-sa-de-cv]","goods","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Jefatura del Departamento de Proveeduría","unidad-compradora","Equipo de Laboratorio","[{id=compranet3-1620530467436}]","8110001","Equipo de Laboratorio","open","institution","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","Jefatura del Departamento de Proveeduría","jefatura-del-departamento-de-proveeduria-instituto-nacional-de-la-pesca","25/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-25/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=25/2003&p_CveDep=08110&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Equipo de Laboratorio","25/2003","INSTITUTO NACIONAL DE LA PESCA","08110001-001-03","ocds-0ud2q6-08110001-001-03","655006.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GESTION INTEGRAL EMPRESARIAL SA DE CV, id=gestion-integral-empresarial-sa-de-cv}]","instituto-nacional-de-la-pesca","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","655006.47","25/2003"
"2021-05-09T03:21:07.000Z","2007-10-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2007-10-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-007-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=basilio-rodriguez-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-007-06-08110002-007-06","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[basilio-rodriguez-y-asociados-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn de la Direcciýn General de Investigaciýn Pesquera en el Atlýntico, Veracruz, Veracruz.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn de la Direcciýn General de Investigaciýn Pesquera en el Atlýntico, Veracruz, Veracruz.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-007-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-007-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-007-06&p_CveDep=08110&p_CveUni=002&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Mantenimiento y Conservaciýn de la Direcciýn General de Investigaciýn Pesquera en el Atlýntico, Veracruz, Veracruz.","08110002-007-06","INSTITUTO NACIONAL DE LA PESCA","08110002-007-06","ocds-0ud2q6-08110002-007-06","647961.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BASILIO RODRIGUEZ Y ASOCIADOS, S.A. DE C.V., id=basilio-rodriguez-y-asociados-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647961.2","08110002-007-06"
"2021-05-09T03:21:07.000Z","2008-09-08T00:00:00.000Z","INSTITUTO NACIONAL DE LA PESCA","Licitación Pública","es","[{id=compranet3}]","2008-09-08T00:00:00.000Z","México","Departamento de Infraestructura","active","complete","[CONSTRUCONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCONO SA DE CV, details={type=company}, id=construcono-sa-de-cv}]","Nacional","MXN","Departamento de Infraestructura","08110002-004-07-08110002-004-07","[contract]","departamento-de-infraestructura-instituto-nacional-de-la-pesca","[construcono-sa-de-cv]","works","instituto-nacional-de-la-pesca","[{name=MX, id=mx, classification=country}]","contract","Departamento de Infraestructura","unidad-compradora","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","[{id=compranet3-1620530467436}]","8110002","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","open","institution","departamento-de-infraestructura-instituto-nacional-de-la-pesca","Departamento de Infraestructura","departamento-de-infraestructura-instituto-nacional-de-la-pesca","08110002-004-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08110002-004-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=08110002-004-07&p_CveDep=08110&p_CveUni=002&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Mantenimiento y Conservaciýn del Centro Regional de Investigaciýn Pesquera, La Paz, Baja California Sur.","08110002-004-07","INSTITUTO NACIONAL DE LA PESCA","08110002-004-07","ocds-0ud2q6-08110002-004-07","639964.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCONO SA DE CV, id=construcono-sa-de-cv}]","instituto-nacional-de-la-pesca","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","639964.01","08110002-004-07"
