"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","GERENCIA ESTATAL JALISCO","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/49/2011]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL JALISCO","PST/49/2011-PST/49/2011","[contract]","gerencia-estatal-jalisco-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","gerencia-estatal-jalisco-liconsa-sa-de-cv","GERENCIA ESTATAL JALISCO","gerencia-estatal-jalisco-liconsa-sa-de-cv","PST/49/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/49/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/49/2011}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/49/2011","LICONSA S.A. DE C.V.","2011-12-31T00:00:00.000Z","PST/49/2011","ocds-0ud2q6-PST/49/2011","1.686840492E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.686840492E7","PST/49/2011"
"2021-05-09T00:24:27.000Z","2010-02-26T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DIRECCION DE PRODUCCIÓN","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/681/2010]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","DIRECCION DE PRODUCCIÓN","PST/681/2010-PST/681/2010","[contract]","direccion-de-produccion-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","open","institution","direccion-de-produccion-liconsa-sa-de-cv","DIRECCION DE PRODUCCIÓN","direccion-de-produccion-liconsa-sa-de-cv","PST/681/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/681/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/681/2010}]","TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO","PST/681/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/681/2010","ocds-0ud2q6-PST/681/2010","1.05417995E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.05417995E7","PST/681/2010"
"2021-05-09T00:24:27.000Z","2011-12-30T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/196/2012]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/196/2012-PST/196/2012","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LOS CENTROS DE ACOPIO A LA PLANTA","[{id=pot-1620519810584}]","TRANSPORTE DE LOS CENTROS DE ACOPIO A LA PLANTA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/196/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/196/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/196/2012}]","TRANSPORTE DE LOS CENTROS DE ACOPIO A LA PLANTA","PST/196/2012","LICONSA S.A. DE C.V.","2012-12-31T00:00:00.000Z","PST/196/2012","ocds-0ud2q6-PST/196/2012","2482000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2482000","PST/196/2012"
"2021-05-09T00:24:27.000Z","2010-03-12T00:00:00.000Z",,"LICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","GERENCIA ESTATAL MICHOACÁN","active","complete","[TRANSLIQUIDOS SERRA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/837/2010]","[{roles=supplier, name=TRANSLIQUIDOS SERRA S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL MICHOACÁN","PST/837/2010-PST/837/2010","[contract]","gerencia-estatal-michoacan-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRANSPORTE DE LECHE FRESCA DE CENTROS DE ACOPIO A PLANTA","[{id=pot-1620519810584}]","TRANSPORTE DE LECHE FRESCA DE CENTROS DE ACOPIO A PLANTA","open","institution","gerencia-estatal-michoacan-liconsa-sa-de-cv","GERENCIA ESTATAL MICHOACÁN","gerencia-estatal-michoacan-liconsa-sa-de-cv","PST/837/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PST/837/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PST/837/2010}]","TRANSPORTE DE LECHE FRESCA DE CENTROS DE ACOPIO A PLANTA","PST/837/2010","LICONSA S.A. DE C.V.","2010-12-31T00:00:00.000Z","PST/837/2010","ocds-0ud2q6-PST/837/2010","1484406","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TRANSLIQUIDOS SERRA S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484406","PST/837/2010"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1304/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1304/2007-PED/SERV/1304/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1304/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1304/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1304/2007}]","Fletes Diversos","PED/SERV/1304/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1304/2007","ocds-0ud2q6-PED/SERV/1304/2007","12836.69","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12836.69","PED/SERV/1304/2007"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1305/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1305/2007-PED/SERV/1305/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1305/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1305/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1305/2007}]","Fletes Diversos","PED/SERV/1305/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1305/2007","ocds-0ud2q6-PED/SERV/1305/2007","3072.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3072.2","PED/SERV/1305/2007"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1306/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1306/2007-PED/SERV/1306/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1306/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1306/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1306/2007}]","Fletes Diversos","PED/SERV/1306/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1306/2007","ocds-0ud2q6-PED/SERV/1306/2007","11520","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11520","PED/SERV/1306/2007"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1308/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1308/2007-PED/SERV/1308/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1308/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1308/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1308/2007}]","Fletes Diversos","PED/SERV/1308/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1308/2007","ocds-0ud2q6-PED/SERV/1308/2007","19444.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19444.66","PED/SERV/1308/2007"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1309/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1309/2007-PED/SERV/1309/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1309/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1309/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1309/2007}]","Fletes Diversos","PED/SERV/1309/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1309/2007","ocds-0ud2q6-PED/SERV/1309/2007","62080.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62080.56","PED/SERV/1309/2007"
"2021-05-09T00:24:27.000Z","2007-01-22T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-22T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1310/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1310/2007-PED/SERV/1310/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1310/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1310/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1310/2007}]","Fletes Diversos","PED/SERV/1310/2007","LICONSA S.A. DE C.V.","2007-02-06T00:00:00.000Z","PED/SERV/1310/2007","ocds-0ud2q6-PED/SERV/1310/2007","20360.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20360.6","PED/SERV/1310/2007"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1315/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1315/2007-PED/SERV/1315/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1315/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1315/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1315/2007}]","Fletes Diversos","PED/SERV/1315/2007","LICONSA S.A. DE C.V.","2007-02-15T00:00:00.000Z","PED/SERV/1315/2007","ocds-0ud2q6-PED/SERV/1315/2007","9196.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9196.71","PED/SERV/1315/2007"
"2021-05-09T00:24:27.000Z","2007-01-31T00:00:00.000Z",,"LICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-01-31T00:00:00.000Z","México","GERENCIA ESTATAL VERACRUZ","active","complete","[Transliquidos Serra S.A. De C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1316/2007]","[{roles=supplier, name=Transliquidos Serra S.A. De C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","GERENCIA ESTATAL VERACRUZ","PED/SERV/1316/2007-PED/SERV/1316/2007","[contract]","gerencia-estatal-veracruz-liconsa-sa-de-cv","[transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fletes Diversos","[{id=pot-1620519810584}]","Fletes Diversos","direct","institution","gerencia-estatal-veracruz-liconsa-sa-de-cv","GERENCIA ESTATAL VERACRUZ","gerencia-estatal-veracruz-liconsa-sa-de-cv","PED/SERV/1316/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED/SERV/1316/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED/SERV/1316/2007}]","Fletes Diversos","PED/SERV/1316/2007","LICONSA S.A. DE C.V.","2007-02-15T00:00:00.000Z","PED/SERV/1316/2007","ocds-0ud2q6-PED/SERV/1316/2007","53299.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Transliquidos Serra S.A. De C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","53299.57","PED/SERV/1316/2007"
"2021-05-09T03:21:07.000Z","2009-09-02T00:00:00.000Z",,"LICONSA, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-09-02T00:00:00.000Z","México","Subgerencia de Administración y Finanzas en Guadalajara, Jalisco","active","complete","[TRANSPORTES LEMA S.A. DE C.V, TRANSLIQUIDOS SERRA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/09&p_CveDep=20143&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPORTES LEMA S.A. DE C.V, details={type=company}, id=transportes-lema-sa-de-cv}, {roles=supplier, name=TRANSLIQUIDOS SERRA, S.A. DE C.V., details={type=company}, id=transliquidos-serra-sa-de-cv}]","MXN","Subgerencia de Administración y Finanzas en Guadalajara, Jalisco","20143035-001-09-41154","[contract]","subgerencia-de-administracion-y-finanzas-en-guadalajara-jalisco-liconsa-sa-de-cv","[transportes-lema-sa-de-cv, transliquidos-serra-sa-de-cv]","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RECOLECCION Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO EN EL ESTADO DE JALISCO A LAS PLANTAS DE LICONSA EN TLAHUAC, TLALNEPANTLA, TOLUCA, JIQUILPAN, COLIMA Y JALISCO","[{id=compranet3-1620530467436}]","SERVICIO DE RECOLECCION Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO EN EL ESTADO DE JALISCO A LAS PLANTAS DE LICONSA EN TLAHUAC, TLALNEPANTLA, TOLUCA, JIQUILPAN, COLIMA Y JALISCO","open","institution","subgerencia-de-administracion-y-finanzas-en-guadalajara-jalisco-liconsa-sa-de-cv","Subgerencia de Administración y Finanzas en Guadalajara, Jalisco","subgerencia-de-administracion-y-finanzas-en-guadalajara-jalisco-liconsa-sa-de-cv","41154","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-41154-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=02/09&p_CveDep=20143&p_CveUni=035&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","SERVICIO DE RECOLECCION Y TRANSPORTE DE LECHE FRESCA DE LOS CENTROS DE ACOPIO EN EL ESTADO DE JALISCO A LAS PLANTAS DE LICONSA EN TLAHUAC, TLALNEPANTLA, TOLUCA, JIQUILPAN, COLIMA Y JALISCO","41154","LICONSA, S.A. DE C.V.",,"20143035-001-09","ocds-0ud2q6-20143035-001-09","1.45136281E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPORTES LEMA S.A. DE C.V, id=transportes-lema-sa-de-cv}, {name=TRANSLIQUIDOS SERRA, S.A. DE C.V., id=transliquidos-serra-sa-de-cv}]","liconsa-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.45136281E7","41154","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Administración y Finanzas en Guadalajara, Jalisco","20143035","MX-CPA","[Adquisiciones]"
