"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JORGE OSORIO HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849408]","[{address={countryName=México}, roles=supplier, name=JORGE OSORIO HIDALGO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jorge-osorio-hidalgo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E382-2016-1056724","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jorge-osorio-hidalgo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉCNICOS Y VISUALES.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056724","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056724-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849408}]","REALIZAR Y PRODUCIR CÁPSULAS Y PROGRAMAS DE TELEVISIÓN, CUIDANDO LOS ASPECTOS TÉ","1056724","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032720","ocds-0ud2q6-AA-011B01001-E382-2016","false","[{}]","05. Adjudicación Directa LAASSP","67592.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JORGE OSORIO HIDALGO, id=jorge-osorio-hidalgo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","67592.4","1056724"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CHRISTIAN ALEXANDRA GUADARRAMA MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848761]","[{address={countryName=México}, roles=supplier, name=CHRISTIAN ALEXANDRA GUADARRAMA MANDUJANO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=christian-alexandra-guadarrama-mandujano}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E361-2016-1056029","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[christian-alexandra-guadarrama-mandujano]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","COORDINAR LA LOGÍSTICA DE CONSTRUCCIÓN Y CORRECTA DISTRIBUCIÓN DE INSUMOS Y SERVICIOS DE ARTE, PARA LA REALIZACIÓN DEL RODAJE EN PROGRAMAS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","COORDINAR LA LOGÍSTICA DE CONSTRUCCIÓN Y CORRECTA DISTRIBUCIÓN DE INSUMOS Y SERVICIOS DE ARTE, PARA LA REALIZACIÓN DEL RODAJE EN PROGRAMAS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848761}]","COORDINAR LA LOGÍSTICA DE CONSTRUCCIÓN Y CORRECTA DISTRIBUCIÓN DE INSUMOS Y SERV","1056029","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032594","ocds-0ud2q6-AA-011B01001-E361-2016","false","[{}]","05. Adjudicación Directa LAASSP","65935.23","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CHRISTIAN ALEXANDRA GUADARRAMA MANDUJANO, id=christian-alexandra-guadarrama-mandujano}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65935.23","1056029"
"2019-01-24T01:16:35.000Z","2017-11-23T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[YOU FILM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321358]","[{address={countryName=México}, roles=supplier, name=YOU FILM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=you-film-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E361-2017-1634213","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[you-film-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO INTEGRAL PARA LA GENERACIÓN DEL SUBTITULADO OCULTO EN LA PROGRAMACIÓN DE LOS CANALES 11.1 Y 11.2 DE CANAL ONCE CONFORME ANEXO TÉCNICO","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO INTEGRAL PARA LA GENERACIÓN DEL SUBTITULADO OCULTO EN LA PROGRAMACIÓN DE LOS CANALES 11.1 Y 11.2 DE CANAL ONCE CONFORME ANEXO TÉCNICO","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321358}]","SERVICIO INTEGRAL PARA LA GENERACIÓN DEL SUBTITULADO OCULTO EN LA PROGRAMACIÓN","1634213","true","Electrónica","XE-IPN Canal 11","2017-12-29T00:00:00.000Z","1544456","ocds-0ud2q6-AA-011B01001-E361-2017","false","[{}]","05. Adjudicación Directa LAASSP","101064.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=YOU FILM SA DE CV, id=you-film-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","101064.91","1634213"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ANA GABRIELA TRUJILLO ROMO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848775]","[{address={countryName=México}, roles=supplier, name=ANA GABRIELA TRUJILLO ROMO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=ana-gabriela-trujillo-romo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E362-2016-1056044","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[ana-gabriela-trujillo-romo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","DISEÑAR E IMPLEMENTAR MODELOS PEDAGOGICOS PARA LA BARRA INFANTIL DE CANAL ONCE Y COLABORAR CON EL AREA DE PRODUCCION EN EL TRABAJO DE CAMPO CON NIÑOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","DISEÑAR E IMPLEMENTAR MODELOS PEDAGOGICOS PARA LA BARRA INFANTIL DE CANAL ONCE Y COLABORAR CON EL AREA DE PRODUCCION EN EL TRABAJO DE CAMPO CON NIÑOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056044","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056044-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848775}]","DISEÑAR E IMPLEMENTAR MODELOS PEDAGOGICOS PARA LA BARRA INFANTIL DE CANAL ONCE Y","1056044","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032599","ocds-0ud2q6-AA-011B01001-E362-2016","false","[{}]","05. Adjudicación Directa LAASSP","57894.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ANA GABRIELA TRUJILLO ROMO, id=ana-gabriela-trujillo-romo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57894.17","1056044"
"2019-01-24T01:16:35.000Z","2017-11-10T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[FABIOLA RUIZ BEDOLLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321877]","[{address={countryName=México}, roles=supplier, name=FABIOLA RUIZ BEDOLLA, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=fabiola-ruiz-bedolla}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E362-2017-1634845","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[fabiola-ruiz-bedolla]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA FORMA MÁS INTEGRA.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321877}]","TRANSMITIR EL MENSAJE EMITIDO EN ESPAÑOL HACIA LA LENGUA DE SEÑA MEXICANA DE LA","1634845","true","Presencial","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1544977","ocds-0ud2q6-AA-011B01001-E362-2017","false","[{}]","05. Adjudicación Directa LAASSP","44000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=FABIOLA RUIZ BEDOLLA, id=fabiola-ruiz-bedolla}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","44000","1634845"
"2019-01-24T01:16:35.000Z",,"XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-08T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[PROMEXAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326912]","[{identifier={legalName=PROMEXAR, scheme=RUPC, id=51447, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROMEXAR, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=promexar}]","Nacional","USD","XE IPN CANAL 11","AA-011B01001-E383-2017-1640168","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[promexar]","goods","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","[{id=compranet-1620524637144}]","011B01001","false","Expirado","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640168","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326912}]","ADQUISICIÓN DE DISCOS DUROS PARA EL SISTEMA DE EDICIÓN DE NOTICIAS Y TRANSMISIÓN","1640168","true","Electrónica","XE-IPN Canal 11","2017-11-27T00:00:00.000Z","1550052","ocds-0ud2q6-AA-011B01001-E383-2017","false","[{}]","05. Adjudicación Directa LAASSP","18060.3412","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=PROMEXAR, id=promexar}]","xe-ipn-canal-11","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18060.3412","1640168"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[MARIO ALBERTO SOLIS VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848800]","[{address={countryName=México}, roles=supplier, name=MARIO ALBERTO SOLIS VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=mario-alberto-solis-vazquez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E363-2016-1056061","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[mario-alberto-solis-vazquez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVISIÓN. DAR MANTENIMIENTO A UN PUPPET PARA QUE ESTÉ EN ÓPTIMAS CONDICIONES DURANTE LA GRABACIÓN DEL PROGRAMA. ASISTIR ANTES, DURANTE Y DESPUÉS DE LA GRABACIÓN AL ACTOR RESPONSABL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVISIÓN. DAR MANTENIMIENTO A UN PUPPET PARA QUE ESTÉ EN ÓPTIMAS CONDICIONES DURANTE LA GRABACIÓN DEL PROGRAMA. ASISTIR ANTES, DURANTE Y DESPUÉS DE LA GRABACIÓN AL ACTOR RESPONSABL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056061","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056061-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848800}]","APOYAR EN EL DISEÑO Y REALIZACIÓN DE LA IMAGEN VISUAL DE LOS PROGRAMAS DE TELEVI","1056061","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032604","ocds-0ud2q6-AA-011B01001-E363-2016","false","[{}]","05. Adjudicación Directa LAASSP","57894.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=MARIO ALBERTO SOLIS VAZQUEZ, id=mario-alberto-solis-vazquez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","57894.17","1056061"
"2019-01-24T01:16:35.000Z","2017-11-17T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[5M2 ANDENES S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327159]","[{identifier={legalName=5M2 ANDENES S A P I DE CV, scheme=RUPC, id=18375, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=5M2 ANDENES S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=5-m2-andenes-sapi-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E384-2017-1640430","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[5-m2-andenes-sapi-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","[{id=compranet-1620524637144}]","011B01001","false","Expirado","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXICO, DEL 13 DE NOVIEMBRE AL 13 DE DICIEMBRE DE 2017, PARA LA DIFUSIÓN DE LA CAMPAÑA ""ONCE NOTICIAS"".","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1640430","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1640430-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1327159}]","1710067/DRMyS/1132/17 PRESENCIA EN 43 PÁNELES DEL METROBÚS DE LA CIUDAD DE MÉXIC","1640430","true","Electrónica","XE-IPN Canal 11","2017-12-13T00:00:00.000Z","1550305","ocds-0ud2q6-AA-011B01001-E384-2017","false","[{}]","05. Adjudicación Directa LAASSP","815649","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=5M2 ANDENES S A P I DE CV, id=5-m2-andenes-sapi-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","815649","1640430"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[JOSE LUIS AREVALO MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848849]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS AREVALO MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-arevalo-martinez}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E366-2016-1056111","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[jose-luis-arevalo-martinez]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJES CON VOZ Y MOVIMIENTOS.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848849}]","MANIPULAR LAS MARIONETAS DEL PROGRAMA ONCE NIÑOS PARA DARLE VIDA A LOS PERSONAJE","1056111","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032617","ocds-0ud2q6-AA-011B01001-E366-2016","false","[{}]","05. Adjudicación Directa LAASSP","81375","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=JOSE LUIS AREVALO MARTINEZ, id=jose-luis-arevalo-martinez}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","81375","1056111"
"2019-01-24T01:16:35.000Z","2017-11-15T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-01T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321665]","[{address={countryName=México}, roles=supplier, name=ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=asesoria-en-tecnologia-y-calidad-sa-de-cv}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E366-2017-1634980","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[asesoria-en-tecnologia-y-calidad-sa-de-cv]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","[{id=compranet-1620524637144}]","011B01001","false","Expirado","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1634980","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1634980-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1321665}]","SERVICIO DE REPORTES ESTADÍSTICOS DE CONTENIDOS PUBLICADOS EN TIEMPO REAL","1634980","true","Electrónica","XE-IPN Canal 11","2017-12-31T00:00:00.000Z","1544749","ocds-0ud2q6-AA-011B01001-E366-2017","false","[{}]","05. Adjudicación Directa LAASSP","212000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=ASESORIA EN TECNOLOGIA Y CALIDAD SA DE CV, id=asesoria-en-tecnologia-y-calidad-sa-de-cv}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","212000","1634980"
"2019-01-24T01:17:00.000Z","2016-03-18T00:00:00.000Z","XE-IPN Canal 11","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-14T00:00:00.000Z","México","XE IPN CANAL 11","OnceTV","complete","[CATALINA LOPEZ VALLEJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848860]","[{address={countryName=México}, roles=supplier, name=CATALINA LOPEZ VALLEJO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=catalina-lopez-vallejo}]","Nacional","MXN","XE IPN CANAL 11","AA-011B01001-E367-2016-1056130","[contractTermination]","xe-ipn-canal-11-xe-ipn-canal-11","[catalina-lopez-vallejo]","services","xe-ipn-canal-11","[{name=MX, id=mx, classification=country}]","Jose Concepcion Reyes Aquino","jose-concepcion-reyes-aquino","contract","XE IPN CANAL 11","unidad-compradora","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","[{id=compranet-1620524637144}]","011B01001","false","Expirado","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, PARA LA REALIZACIÓN DE PROGRAMAS DE TELEVISIÓN.","direct","institution","xe-ipn-canal-11-xe-ipn-canal-11","XE IPN CANAL 11","xe-ipn-canal-11-xe-ipn-canal-11","1056130","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1056130-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=848860}]","REALIZAR LA INVESTIGACIÓN DE LOS CONTENIDOS Y COORDINAR LA SELECCIÓN DE ESTOS, P","1056130","true","Electrónica","XE-IPN Canal 11","2016-06-15T00:00:00.000Z","1032625","ocds-0ud2q6-AA-011B01001-E367-2016","false","[{}]","05. Adjudicación Directa LAASSP","77376","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","OnceTV","[{name=CATALINA LOPEZ VALLEJO, id=catalina-lopez-vallejo}]","xe-ipn-canal-11","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","77376","1056130"
