"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-12-12T00:00:00.000Z","SECRETARÍA DE SALUD","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-11-28T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-173-LA-012000990-T10-IM]","[{roles=supplier, name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","2013-173-LA-012000990-T10-IM-2013-173-LA-012000990-T10-IM","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[telecomunicacion-y-equipos-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","[{id=pot-1620519810584}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","open","institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","2013-173-LA-012000990-T10-IM","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-2013-173-LA-012000990-T10-IM-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=2013-173-LA-012000990-T10-IM}]","ADQUISICIÓN DE EQUIPO MÉDICO Y MOBILIARIO PARA EL HOSPITAL NACIONAL HOMEOPATICO 2013","2013-173-LA-012000990-T10-IM","SECRETARÍA DE SALUD","2013-12-31T00:00:00.000Z","2013-173-LA-012000990-T10-IM","ocds-0ud2q6-2013-173-LA-012000990-T10-IM","8763800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACIÓN Y EQUIPOS S.A.DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8763800","2013-173-LA-012000990-T10-IM"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-23T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125412]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125412-4400125412","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO REV GRAL EQP DE TOMOGRAFIA HRV","[{id=pot-1620519810584}]","SERVICIO REV GRAL EQP DE TOMOGRAFIA HRV","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125412","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125412-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125412}]","SERVICIO REV GRAL EQP DE TOMOGRAFIA HRV","4400125412","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-23T00:00:00.000Z","4400125412","ocds-0ud2q6-4400125412","23237.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23237.64","4400125412"
"2021-05-09T00:24:27.000Z","2012-07-09T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-09T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125776]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400125776-4400125776","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN GENERAL DE EQUIPO TOMOGRAFIA Y UN EQUIPO DE RX","[{id=pot-1620519810584}]","REPARACIÓN GENERAL DE EQUIPO TOMOGRAFIA Y UN EQUIPO DE RX","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400125776","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400125776-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400125776}]","REPARACIÓN GENERAL DE EQUIPO TOMOGRAFIA Y UN EQUIPO DE RX","4400125776","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-09T00:00:00.000Z","4400125776","ocds-0ud2q6-4400125776","54674.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","54674.32","4400125776"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125445]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125445-4200125445","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SEPARADOR AUTOMATICO DE THOMPSON","[{id=pot-1620519810584}]","SEPARADOR AUTOMATICO DE THOMPSON","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125445","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125445}]","SEPARADOR AUTOMATICO DE THOMPSON","4200125445","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-17T00:00:00.000Z","4200125445","ocds-0ud2q6-4200125445","3633560.404","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3633560.404","4200125445"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125494]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200125494-4200125494","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ECOCARDIOGRAFO TRANSESOFAGICO","[{id=pot-1620519810584}]","ECOCARDIOGRAFO TRANSESOFAGICO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200125494","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200125494-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200125494}]","ECOCARDIOGRAFO TRANSESOFAGICO","4200125494","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-26T00:00:00.000Z","4200125494","ocds-0ud2q6-4200125494","929571.645","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","929571.645","4200125494"
"2021-05-09T00:24:27.000Z","2013-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-31T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133327]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133327-4400133327","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTULAIZACION DE SOFWARE PARA LA WORLIST","[{id=pot-1620519810584}]","ACTULAIZACION DE SOFWARE PARA LA WORLIST","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133327","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133327-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133327}]","ACTULAIZACION DE SOFWARE PARA LA WORLIST","4400133327","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400133327","ocds-0ud2q6-4400133327","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","4400133327"
"2021-05-09T00:24:27.000Z","2013-12-30T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-12-30T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133707]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400133707-4400133707","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION DE MASTOGRAFO","[{id=pot-1620519810584}]","REPARACION DE MASTOGRAFO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400133707","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400133707-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400133707}]","REPARACION DE MASTOGRAFO","4400133707","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4400133707","ocds-0ud2q6-4400133707","58000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","58000","4400133707"
"2021-05-09T00:24:27.000Z","2014-04-24T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-04-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135050]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135050-4400135050","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO.CORREC.EQO.ULTRASONIDO TOSHIBA","[{id=pot-1620519810584}]","MANTTO.CORREC.EQO.ULTRASONIDO TOSHIBA","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135050","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135050-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135050}]","MANTTO.CORREC.EQO.ULTRASONIDO TOSHIBA","4400135050","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-04-29T00:00:00.000Z","4400135050","ocds-0ud2q6-4400135050","19000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19000","4400135050"
"2021-05-09T00:24:27.000Z","2014-06-23T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-18T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135578]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400135578-4400135578","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTTO. EQUIPODE TOMOGRAFIA AQUILION 64","[{id=pot-1620519810584}]","MANTTO. EQUIPODE TOMOGRAFIA AQUILION 64","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400135578","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400135578-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400135578}]","MANTTO. EQUIPODE TOMOGRAFIA AQUILION 64","4400135578","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2014-07-18T00:00:00.000Z","4400135578","ocds-0ud2q6-4400135578","60000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60000","4400135578"
"2021-05-09T00:24:27.000Z","2012-08-22T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-22T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127576]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127576-4400127576","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONFIGURACION DE PACS DE EQUIPO DE RX","[{id=pot-1620519810584}]","CONFIGURACION DE PACS DE EQUIPO DE RX","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127576","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127576-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127576}]","CONFIGURACION DE PACS DE EQUIPO DE RX","4400127576","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-22T00:00:00.000Z","4400127576","ocds-0ud2q6-4400127576","13359.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13359.42","4400127576"
"2021-05-09T00:24:27.000Z","2012-08-28T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-28T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127624]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400127624-4400127624","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO A UN EQ. DE TOMOGRAFI","[{id=pot-1620519810584}]","MANTENIMIENTO CORRECTIVO A UN EQ. DE TOMOGRAFI","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400127624","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400127624-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400127624}]","MANTENIMIENTO CORRECTIVO A UN EQ. DE TOMOGRAFI","4400127624","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-08-28T00:00:00.000Z","4400127624","ocds-0ud2q6-4400127624","389000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","389000","4400127624"
"2021-05-09T00:24:27.000Z","2012-11-27T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-11-27T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD","active","complete","[TELECOMUNICACION Y EQUIPOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128319]","[{roles=supplier, name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., details={type=company}, id=telecomunicacion-y-equipos-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400128319-4400128319","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[telecomunicacion-y-equipos-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO EQUIPO MEDICOS MARCA TOSHIBA","[{id=pot-1620519810584}]","MANTENIMIENTO EQUIPO MEDICOS MARCA TOSHIBA","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400128319","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400128319-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400128319}]","MANTENIMIENTO EQUIPO MEDICOS MARCA TOSHIBA","4400128319","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-27T00:00:00.000Z","4400128319","ocds-0ud2q6-4400128319","1982427.52","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELECOMUNICACION Y EQUIPOS S.A. DE C.V., id=telecomunicacion-y-equipos-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1982427.52","4400128319"
