"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-028-08-CO-RMIN-025/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=028&p_AnioLc=2008&ConSin=1}]","Restauraciýn a 12 equipos de intercambio de calor de la planta HDK del ýrea No. 2, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-025/08","PEMEX REFINACIÓN","18576012-028-08","ocds-0ud2q6-18576012-028-08","1411693.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1411693.79","CO-RMIN-025/08"
"2021-05-09T03:21:07.000Z","2011-11-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-02T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=062&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-062-09-CO-RMIN-010/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-010/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-010/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-010/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=062&p_AnioLc=2009&ConSin=1}]","Restauracion de 10 equipos de intercambio de calor y 4 soloaires de tiro forzado de la Planta Isomerizadora de Pentanos y Hexanos (U-200) del area No. 5, en el interior de la Refineria ""Gral. Lazaro Cýrdenas"", en Minatitlan, Ver.","CO-RMIN-010/10","PEMEX REFINACIÓN","18576012-062-09","ocds-0ud2q6-18576012-062-09","2256407.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2256407.3","CO-RMIN-010/10"
"2021-05-09T03:21:07.000Z","2011-11-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-11-04T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-006-10-CO-RMIN-025/10","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-025/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-025/10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-025/10&p_CveDep=18576&p_CveUni=012&p_NumeroLc=006&p_AnioLc=2010&ConSin=1}]","Restauraciýn a 20 equipos de intercambio de calor de la planta Reformadora de Nafta U-500 del ýrea No. 5, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"", en Minatitlýn, Ver.","CO-RMIN-025/10","PEMEX REFINACIÓN","18576012-006-10","ocds-0ud2q6-18576012-006-10","5230156.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5230156.29","CO-RMIN-025/10"
"2021-05-09T03:21:07.000Z","2010-06-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-05T00:00:00.000Z","México","Departamento de Contratos en Veracruz","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Veracruz","18576012-024-08-CO-RMIN-023/08","[contract]","departamento-de-contratos-en-veracruz-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Veracruz","unidad-compradora","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","[{id=compranet3-1620530467436}]","18576012","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","open","institution","departamento-de-contratos-en-veracruz-pemex-refinacion","Departamento de Contratos en Veracruz","departamento-de-contratos-en-veracruz-pemex-refinacion","CO-RMIN-023/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RMIN-023/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RMIN-023/08&p_CveDep=18576&p_CveUni=012&p_NumeroLc=024&p_AnioLc=2008&ConSin=1}]","Restauraciýn a 47 equipos de intercambio de calor y montaje en su base de 2 equipos completos de la planta Catalýtica F.C.C., del ýrea No. 4, en el interior de la refinerýa ""Gral. Lýzaro Cýrdenas"".","CO-RMIN-023/08","PEMEX REFINACIÓN","18576012-024-08","ocds-0ud2q6-18576012-024-08","7070292.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7070292.02","CO-RMIN-023/08"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[INDUSTRIAL DETIASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-066/07&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DETIASA SA DE CV, details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-014-07-CO-RSCR-066/07","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[industrial-detiasa-sa-de-cv]","works","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","[{id=compranet3-1620530467436}]","18576008","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","open","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CO-RSCR-066/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-RSCR-066/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=CO-RSCR-066/07&p_CveDep=18576&p_CveUni=008&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","REHABILITACION GENERAL DE LOS CAMBIADORES DE CALOR DE LAS PLANTAS PRIMARIA I Y ALTO VACIO I DE LA REFINERIA ""ING. ANTONIO DOVALI JAIME"" DE SALINA CRUZ, OAX.","CO-RSCR-066/07","PEMEX REFINACIÓN","18576008-014-07","ocds-0ud2q6-18576008-014-07","4488439.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA SA DE CV, id=industrial-detiasa-sa-de-cv}]","pemex-refinacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4488439.83","CO-RSCR-066/07"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005210/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-025-09-4005210/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005210/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005210/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0025&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005210/09&vv_provsino=0}]","LIMPIEZA GENERAL CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI Y REPARACIÓN DE INTERNOS DE 0 A 15,125 MM. DE ALTURA, EN TORRE DE PROCESO AS-401 A.","4005210/09","PEMEX PETROQUÍMICA","18578021-025-09","ocds-0ud2q6-18578021-025-09","4883591.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4883591.92","4005210/09"
"2021-05-09T03:21:07.000Z","2009-05-18T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2009-05-18T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005225/09&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-026-09-4005225/09","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4005225/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4005225/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0026&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4005225/09&vv_provsino=0}]","LIMPIEZA GENERAL DE CAMBIADOR DE CALOR TT-201 A, CON EQUIPO HIDRÁULICO DE ALTA PRESIÓN DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 20 MTS. DE ALTURA.","4005225/09","PEMEX PETROQUÍMICA","18578021-026-09","ocds-0ud2q6-18578021-026-09","2307057.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2307057.49","4005225/09"
"2021-05-09T03:21:07.000Z","2008-08-11T00:00:00.000Z","PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2008-08-11T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003347/08&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","18578021-034-08-4003347/08","[contract]","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","[industrial-detiasa-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","unidad-compradora","LIMPIEZA GENERAL DE RECIPIENTE DA-201, CON EQUIPO HIDRAULICO DE ALTA PRESION DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 35 MTS. DE ALTURA","[{id=compranet3-1620530467436}]","18578021","LIMPIEZA GENERAL DE RECIPIENTE DA-201, CON EQUIPO HIDRAULICO DE ALTA PRESION DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 35 MTS. DE ALTURA","limited","institution","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Pajaritos de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-pajaritos-de-adquisiciones-pemex-petroquimica","4003347/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4003347/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=21&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4003347/08&vv_provsino=0}]","LIMPIEZA GENERAL DE RECIPIENTE DA-201, CON EQUIPO HIDRAULICO DE ALTA PRESION DE AGUA, CON RANGO DE 0 A 10,000 PSI, DE 0 A 35 MTS. DE ALTURA","4003347/08","PEMEX PETROQUÍMICA","18578021-034-08","ocds-0ud2q6-18578021-034-08","669585","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","669585","4003347/08"
"2021-05-09T03:21:07.000Z","2005-08-05T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-08-05T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0042&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-042-05-CO-CA-066/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-066/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-066/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0042&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-066/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-042-05","ocds-0ud2q6-18580002-042-05","785698.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","785698.32","CO-CA-066/05"
"2021-05-09T03:21:07.000Z","2005-10-20T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-20T00:00:00.000Z","México","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","active","complete","[INDUSTRIAL DETIASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0043&AnoInv=2005&TipInv=D]","[{roles=supplier, name=INDUSTRIAL DETIASA, S.A. DE C.V., details={type=company}, id=industrial-detiasa-sa-de-cv}]","Nacional","MXN","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","18580002-043-05-CO-CA-067/05","[contract]","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","[industrial-detiasa-sa-de-cv]","works","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Conservaciýn o mantenimiento de planta petroquýmica","[{id=compranet3-1620530467436}]","18580002","Conservaciýn o mantenimiento de planta petroquýmica","direct","institution","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","Superintendencia de Servicios Generales, Administración Patrimonial y Contratos","superintendencia-de-servicios-generales-administracion-patrimonial-y-contratos-petroquimica-cangrejera-sa-de-cv","CO-CA-067/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CO-CA-067/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18580&ClaUni=2&NumInv=0043&AnoInv=2005&TipInv=D}]","Conservaciýn o mantenimiento de planta petroquýmica","CO-CA-067/05","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580002-043-05","ocds-0ud2q6-18580002-043-05","736056.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DETIASA, S.A. DE C.V., id=industrial-detiasa-sa-de-cv}]","petroquimica-cangrejera-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","736056.07","CO-CA-067/05"
