"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-08-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-08-09T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., details={type=company}, id=construcciones-industriales-cemar-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-006-03-APITAM-GIN-29/2003","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construcciones-industriales-cemar-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","[{id=compranet3-1620530467436}]","9181002","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-29/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-29/2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2003&p_CveDep=09181&p_CveUni=002&p_NumeroLc=006&p_AnioLc=2003&ConSin=1}]","Construcción de bodega en zona de los tramos 10 y 11 del Recinto Fiscal Portuario de Tampico, primer etapa.","APITAM-GIN-29/2003","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-006-03","ocds-0ud2q6-09181002-006-03","4799254.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES CEMAR, S.A. DE C.V., id=construcciones-industriales-cemar-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4799254.86","APITAM-GIN-29/2003"
"2021-05-09T03:21:07.000Z","2003-05-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2003-05-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-14/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V, details={type=company}, id=constructora-y-proveedora-empresarial-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-014-02-APITAM-GIN-14/2002","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[constructora-y-proveedora-empresarial-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de ampliación de bodega No. 1 en el Recinto Fiscal Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Construcción de ampliación de bodega No. 1 en el Recinto Fiscal Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-14/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-14/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-14/2002&p_CveDep=09181&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Construcción de ampliación de bodega No. 1 en el Recinto Fiscal Portuario de Tampico","APITAM-GIN-14/2002","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-014-02","ocds-0ud2q6-09181002-014-02","4789272.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PROVEEDORA EMPRESARIAL S.A DE C.V, id=constructora-y-proveedora-empresarial-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4789272.55","APITAM-GIN-14/2002"
"2021-05-09T03:21:07.000Z","2004-11-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2004-11-05T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., details={type=company}, id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-001-04-APITAM-GIN-06/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[construccion-y-servicios-integrales-sigma-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","[{id=compranet3-1620530467436}]","9181002","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Construcción de puente vehicular sobre canal de la cortadura y accesos dentro de la pavimentación de la avenida Monterrey.","APITAM-GIN-06/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-001-04","ocds-0ud2q6-09181002-001-04","4580562.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCION Y SERVICIOS INTEGRALES SIGMA, S.A. DE C.V., id=construccion-y-servicios-integrales-sigma-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4580562.15","APITAM-GIN-06/2004"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[F.N.I. SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-04/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=F.N.I. SA DE CV, details={type=company}, id=fni-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-07-APITAM-GIN-04/2007","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[fni-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reconstrucciýn de výas dentro del Recinto Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Reconstrucciýn de výas dentro del Recinto Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-04/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-04/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-04/2007&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Reconstrucciýn de výas dentro del Recinto Portuario de Tampico","APITAM-GIN-04/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-07","ocds-0ud2q6-09181002-002-07","4130139.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=F.N.I. SA DE CV, id=fni-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4130139.24","APITAM-GIN-04/2007"
"2021-05-09T03:21:07.000Z","2008-11-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-11-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[JULIO VILLALOBOS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-18/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=JULIO VILLALOBOS LOPEZ, details={type=person}, id=julio-villalobos-lopez}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-008-08-APITAM-GIN-18/2008","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[julio-villalobos-lopez]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-18/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-18/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-18/2008&p_CveDep=09181&p_CveUni=002&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Proyecto Ejecutivo para la construcciýn de una Terminal de Usos Mýltiples en el puerto de Tampico","APITAM-GIN-18/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-008-08","ocds-0ud2q6-09181002-008-08","3958312.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JULIO VILLALOBOS LOPEZ, id=julio-villalobos-lopez}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3958312.42","APITAM-GIN-18/2008"
"2021-05-09T03:21:07.000Z","2008-01-04T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2008-01-04T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[MAPER CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MAPER CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=maper-construcciones-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-06-APITAM-GIN-06/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[maper-construcciones-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Reconstrucciýn de výa Ný1 norte y sur sobre tramos de muelle 5, 6 y 7 del Recinto Fiscal Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Reconstrucciýn de výa Ný1 norte y sur sobre tramos de muelle 5, 6 y 7 del Recinto Fiscal Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-06/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-06/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-06/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","Reconstrucciýn de výa Ný1 norte y sur sobre tramos de muelle 5, 6 y 7 del Recinto Fiscal Portuario de Tampico","APITAM-GIN-06/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-06","ocds-0ud2q6-09181002-002-06","3747801.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAPER CONSTRUCCIONES, S.A. DE C.V., id=maper-construcciones-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3747801.9","APITAM-GIN-06/2006"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-17/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-09-APITAM-GIN-17/2009","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Construcción de bardas y cercados perimetrales que delimitarán el recinto portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Construcción de bardas y cercados perimetrales que delimitarán el recinto portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-17/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-17/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-17/2009&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Construcción de bardas y cercados perimetrales que delimitarán el recinto portuario de Tampico","APITAM-GIN-17/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-09","ocds-0ud2q6-09181002-005-09","2686942.03","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2686942.03","APITAM-GIN-17/2009"
"2021-05-09T03:21:07.000Z","2006-02-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-02-07T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., details={type=company}, id=procesos-y-construcciones-global-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-002-04-APITAM-GIN-10/2004","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[procesos-y-construcciones-global-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Suministro de material pétreo para reforzamiento de escollera sur del puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Suministro de material pétreo para reforzamiento de escollera sur del puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-10/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-10/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-10/2004&p_CveDep=09181&p_CveUni=002&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Suministro de material pétreo para reforzamiento de escollera sur del puerto de Tampico","APITAM-GIN-10/2004","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-002-04","ocds-0ud2q6-09181002-002-04","2584600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROCESOS Y CONSTRUCCIONES GLOBAL, S.A. DE C.V., id=procesos-y-construcciones-global-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2584600","APITAM-GIN-10/2004"
"2021-05-09T03:21:07.000Z","2006-03-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2006-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[CORPORATIVO DABRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-21/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CORPORATIVO DABRA, S.A. DE C.V., details={type=company}, id=corporativo-dabra-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-005-06-APITAM-GIN-21/2006","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[corporativo-dabra-sa-de-cv]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Pavimentaciýn de predios adquiridos al oriente del tramo Ný 1 del Recinto Fiscal Portuario de Tampico","[{id=compranet3-1620530467436}]","9181002","Pavimentaciýn de predios adquiridos al oriente del tramo Ný 1 del Recinto Fiscal Portuario de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-21/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-21/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-21/2006&p_CveDep=09181&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Pavimentaciýn de predios adquiridos al oriente del tramo Ný 1 del Recinto Fiscal Portuario de Tampico","APITAM-GIN-21/2006","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-005-06","ocds-0ud2q6-09181002-005-06","2416557.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DABRA, S.A. DE C.V., id=corporativo-dabra-sa-de-cv}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2416557.53","APITAM-GIN-21/2006"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Departamento de Concursos y Contratos","active","complete","[ANA SILVIA GOMEZ MORA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ANA SILVIA GOMEZ MORA, details={type=person}, id=ana-silvia-gomez-mora}]","Nacional","MXN","Departamento de Concursos y Contratos","09181002-016-10-APITAM-GIN-29/2010","[contract]","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","[ana-silvia-gomez-mora]","works","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos","unidad-compradora","Infraestructura para la fiscalizaciýn de los muelles 10 y 11 en el puerto de Tampico","[{id=compranet3-1620530467436}]","9181002","Infraestructura para la fiscalizaciýn de los muelles 10 y 11 en el puerto de Tampico","open","institution","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","Departamento de Concursos y Contratos","departamento-de-concursos-y-contratos-administracion-portuaria-integral-de-tampico-sa-de-cv","APITAM-GIN-29/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-APITAM-GIN-29/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=APITAM-GIN-29/2010&p_CveDep=09181&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2010&ConSin=1}]","Infraestructura para la fiscalizaciýn de los muelles 10 y 11 en el puerto de Tampico","APITAM-GIN-29/2010","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO, S.A. DE. C.V","09181002-016-10","ocds-0ud2q6-09181002-016-10","2289196.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ANA SILVIA GOMEZ MORA, id=ana-silvia-gomez-mora}]","administracion-portuaria-integral-de-tampico-sa-de-cv","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2289196.69","APITAM-GIN-29/2010"
