"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-03-27T00:00:00.000Z","PEMEX PETROQUÍMICA","Licitación Pública","es","[{id=compranet3}]","2008-03-27T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4002710/08&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-002-08-CB-432-RM-4002710/08","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[grafico-express-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CUADERNILLO PARA DIFUSION DEL REGLAMENTO DE SEGURIDAD E HIGIENE","[{id=compranet3-1620530467436}]","18578013","CUADERNILLO PARA DIFUSION DEL REGLAMENTO DE SEGURIDAD E HIGIENE","open","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4002710/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4002710/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0002&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4002710/08&vv_provsino=0}]","SERVICIO DE TRANSPORTE DE GASOLINA Y DIESEL","CB-432-RM-4002710/08","PEMEX PETROQUÍMICA","18578013-002-08","ocds-0ud2q6-18578013-002-08","129600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","129600","CB-432-RM-4002710/08"
"2021-05-09T03:21:07.000Z","2008-12-10T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-10T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004661&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","18578013-077-08-CB-432-RM-4004661","[contract]","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","[grafico-express-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","unidad-compradora","CUADERNILLO IMPRESO PARA DIFUSION","[{id=compranet3-1620530467436}]","18578013","CUADERNILLO IMPRESO PARA DIFUSION","direct","institution","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Cosoleacaque de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-cosoleacaque-de-adquisiciones-pemex-petroquimica","CB-432-RM-4004661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-4004661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=13&vv_NumInv=0077&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-432-RM-4004661&vv_provsino=0}]","CUADERNILLO IMPRESO PARA DIFUSION","CB-432-RM-4004661","PEMEX PETROQUÍMICA","18578013-077-08","ocds-0ud2q6-18578013-077-08","219000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","219000","CB-432-RM-4004661"
"2021-05-09T03:21:07.000Z","2009-12-23T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-23T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0138&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4006478&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-138-09-CB-430-RM-4006478","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[grafico-express-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","FORMATO RECIBO DE PAGO FORMA CONTINUA","[{id=compranet3-1620530467436}]","18578019","FORMATO RECIBO DE PAGO FORMA CONTINUA","direct","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4006478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4006478-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0138&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CB-430-RM-4006478&vv_provsino=0}]","FORMATO RECIBO DE PAGO FORMA CONTINUA","CB-430-RM-4006478","PEMEX PETROQUÍMICA","18578019-138-09","ocds-0ud2q6-18578019-138-09","200600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200600","CB-430-RM-4006478"
"2021-05-09T03:21:07.000Z","2003-09-29T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2003-09-29T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000502/03&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-059-03-40000502/03","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18583002","Formas impresas","limited","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40000502/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000502/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0059&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=40000502/03&vv_provsino=0}]","Formas impresas","40000502/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-059-03","ocds-0ud2q6-18583002-059-03","685795.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","685795.05","40000502/03"
"2021-05-09T03:21:07.000Z","2004-12-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Invitacion a 3","es","[{id=compranet3}]","2004-12-01T00:00:00.000Z","México","Módulo Local de Adquisiciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40001460/04&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Módulo Local de Adquisiciones","18583002-063-04-40001460/04","[contract]","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Local de Adquisiciones","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18583002","Formas impresas","limited","institution","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","Módulo Local de Adquisiciones","modulo-local-de-adquisiciones-petroquimica-morelos-sa-de-cv","40001460/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40001460/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=2&vv_NumInv=0063&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=40001460/04&vv_provsino=0}]","Formas impresas","40001460/04","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583002-063-04","ocds-0ud2q6-18583002-063-04","14714.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","14714.7","40001460/04"
"2021-05-09T03:21:07.000Z","2004-09-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2004-09-10T00:00:00.000Z","México","Módulo Central de Licitaciones","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000539/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Módulo Central de Licitaciones","18583003-036-03-40000539/03","[contract]","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Módulo Central de Licitaciones","unidad-compradora","Calcomanías tipo Rombo","[{id=compranet3-1620530467436}]","18583003","Calcomanías tipo Rombo","open","institution","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","Módulo Central de Licitaciones","modulo-central-de-licitaciones-petroquimica-morelos-sa-de-cv","40000539/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-40000539/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=40000539/03&p_CveDep=18583&p_CveUni=003&p_NumeroLc=036&p_AnioLc=2003&ConSin=1}]","Calcomanías tipo Rombo","40000539/03","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583003-036-03","ocds-0ud2q6-18583003-036-03","162550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-morelos-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162550","40000539/03"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0456/03&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-115-03-CB-432-RM-0456/03","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Formas continuas","[{id=compranet3-1620530467436}]","18581001","Formas continuas","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-0456/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-0456/03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0115&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CB-432-RM-0456/03&vv_provsino=0}]","Formas continuas","CB-432-RM-0456/03","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-115-03","ocds-0ud2q6-18581001-115-03","716250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","716250","CB-432-RM-0456/03"
"2021-05-09T03:21:07.000Z","2005-11-28T00:00:00.000Z","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-28T00:00:00.000Z","México","Departamento de Compras","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1421/05&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Departamento de Compras","18581001-128-05-CB-432-RM-1421/05","[contract]","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","[grafico-express-sa-de-cv]","goods","petroquimica-cosoleacaque-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Carpeta para archivo permanente","[{id=compranet3-1620530467436}]","18581001","Carpeta para archivo permanente","direct","institution","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","Departamento de Compras","departamento-de-compras-petroquimica-cosoleacaque-sa-de-cv","CB-432-RM-1421/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-432-RM-1421/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18581&vv_ClaUni=1&vv_NumInv=0128&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB-432-RM-1421/05&vv_provsino=0}]","Carpeta para archivo permanente","CB-432-RM-1421/05","PETROQUÍMICA COSOLEACAQUE, S. A. DE C. V.","18581001-128-05","ocds-0ud2q6-18581001-128-05","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","petroquimica-cosoleacaque-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","CB-432-RM-1421/05"
"2021-05-09T03:21:07.000Z","2009-01-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-01-14T00:00:00.000Z","México","Subgerencia de Recursos Materiales, Sede Villahermosa","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Subgerencia de Recursos Materiales, Sede Villahermosa","18575111-004-09-420408883","[contract]","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","[grafico-express-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Recursos Materiales, Sede Villahermosa","unidad-compradora","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","[{id=compranet3-1620530467436}]","18575111","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","limited","institution","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","Subgerencia de Recursos Materiales, Sede Villahermosa","subgerencia-de-recursos-materiales-sede-villahermosa-pemex-exploracion-y-produccion","420408883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-420408883-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=111&vv_NumInv=0004&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=420408883&vv_provsino=0}]","CONTRATO ABIERTO PARA FOTOCOPIADO DE PLANOS, PLOTEO, ENMICADO Y ENGARGOLADO DE DOCUMENTOS DIVERSOS REQUERIDOS POR S.I.D.O.E.","420408883","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575111-004-09","ocds-0ud2q6-18575111-004-09","680000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","680000","420408883"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134828&p_CveDep=18576&p_CveUni=011&p_NumeroLc=039&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-039-04-4500134828","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grafico-express-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de formatos impresos para el departamento de recursos humanos","[{id=compranet3-1620530467436}]","18576011","Adquisición de formatos impresos para el departamento de recursos humanos","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500134828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500134828-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500134828&p_CveDep=18576&p_CveUni=011&p_NumeroLc=039&p_AnioLc=2004&ConSin=1}]","Adquisición de formatos impresos para el departamento de recursos humanos","4500134828","PEMEX REFINACIÓN","18576011-039-04","ocds-0ud2q6-18576011-039-04","988400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","988400","4500134828"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[GRÁFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500102657&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRÁFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576011-040-03-4500102657","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[grafico-express-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Adquisición de formatos institucionales","[{id=compranet3-1620530467436}]","18576011","Adquisición de formatos institucionales","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500102657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500102657-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500102657&p_CveDep=18576&p_CveUni=011&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Adquisición de formatos institucionales","4500102657","PEMEX REFINACIÓN","18576011-040-03","ocds-0ud2q6-18576011-040-03","74200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRÁFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74200","4500102657"
"2021-05-09T03:21:07.000Z","2009-06-15T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-06-15T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[GRAFICO EXPRESS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306150&vv_provsino=0]","[{roles=supplier, name=GRAFICO EXPRESS, S.A. DE C.V., details={type=company}, id=grafico-express-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-127-09-4500306150","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grafico-express-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Formas impresas","[{id=compranet3-1620530467436}]","18576007","Formas impresas","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500306150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500306150-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0127&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4500306150&vv_provsino=0}]","Formas impresas","4500306150","PEMEX REFINACIÓN","18576007-127-09","ocds-0ud2q6-18576007-127-09","140400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRAFICO EXPRESS, S.A. DE C.V., id=grafico-express-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","140400","4500306150"
