"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[DISEÑO Y CONSTRUCCION INDUSTRIAL, S.R.L.M.I]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DISEÑO Y CONSTRUCCION INDUSTRIAL, S.R.L.M.I, details={type=company}, id=diseno-y-construccion-industrial-srlmi}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-024-10-SFA/048/2010-BIS B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[diseno-y-construccion-industrial-srlmi]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","[{id=compranet3-1620530467436}]","38005008","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/048/2010-BIS B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/048/2010-BIS B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","SFA/048/2010-BIS B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-024-10","ocds-0ud2q6-38005008-024-10","204095","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISEÑO Y CONSTRUCCION INDUSTRIAL, S.R.L.M.I, id=diseno-y-construccion-industrial-srlmi}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","204095","SFA/048/2010-BIS B"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[EMPRESARIAL DUAGLO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EMPRESARIAL DUAGLO S.A. DE C.V., details={type=company}, id=empresarial-duaglo-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-024-10-SFA/048/2010-BIS C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[empresarial-duaglo-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","[{id=compranet3-1620530467436}]","38005008","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/048/2010-BIS C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/048/2010-BIS C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","SFA/048/2010-BIS C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-024-10","ocds-0ud2q6-38005008-024-10","1092444","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMPRESARIAL DUAGLO S.A. DE C.V., id=empresarial-duaglo-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1092444","SFA/048/2010-BIS C"
"2021-05-09T03:21:07.000Z","2012-03-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2012-03-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[EDMUNDO LUIS ROCHA CASTRO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=EDMUNDO LUIS ROCHA CASTRO, details={type=person}, id=edmundo-luis-rocha-castro}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-024-10-SFA/048/2010-BIS D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[edmundo-luis-rocha-castro]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","[{id=compranet3-1620530467436}]","38005008","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/048/2010-BIS D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/048/2010-BIS D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/048/2010-BIS D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=024&p_AnioLc=2010&ConSin=1}]","Suministro, y en su caso instalacion, de equipo para Centros Regionales de Proteccion Civil","SFA/048/2010-BIS D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-024-10","ocds-0ud2q6-38005008-024-10","8850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDMUNDO LUIS ROCHA CASTRO, id=edmundo-luis-rocha-castro}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8850","SFA/048/2010-BIS D"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[SALAZAR EQUIPOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/065/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SALAZAR EQUIPOS S.A. DE C.V., details={type=company}, id=salazar-equipos-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-025-09-SFA/065/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[salazar-equipos-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisición de maquinaria pesada","[{id=compranet3-1620530467436}]","38005008","Adquisición de maquinaria pesada","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/065/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/065/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/065/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2009&ConSin=1}]","Adquisición de maquinaria pesada","SFA/065/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-025-09","ocds-0ud2q6-38005008-025-09","5976000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SALAZAR EQUIPOS S.A. DE C.V., id=salazar-equipos-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5976000","SFA/065/2009"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COMPUTACION BYTE INTEGRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COMPUTACION BYTE INTEGRAL S.A. DE C.V., details={type=company}, id=computacion-byte-integral-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-025-10-SFA/I/006/2010","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[computacion-byte-integral-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/006/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/006/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","SFA/I/006/2010","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-025-10","ocds-0ud2q6-38005008-025-10","79300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACION BYTE INTEGRAL S.A. DE C.V., id=computacion-byte-integral-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79300","SFA/I/006/2010"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[COPILASER DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=COPILASER DEL NORTE, S.A. DE C.V., details={type=company}, id=copilaser-del-norte-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-025-10-SFA/I/006/2010-B","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[copilaser-del-norte-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/006/2010-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/006/2010-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-B&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","SFA/I/006/2010-B","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-025-10","ocds-0ud2q6-38005008-025-10","6245.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COPILASER DEL NORTE, S.A. DE C.V., id=copilaser-del-norte-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6245.28","SFA/I/006/2010-B"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V., details={type=company}, id=herramientas-industriales-de-chihuahua-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-025-10-SFA/I/006/2010-C","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[herramientas-industriales-de-chihuahua-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/006/2010-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/006/2010-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-C&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","SFA/I/006/2010-C","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-025-10","ocds-0ud2q6-38005008-025-10","159396.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HERRAMIENTAS INDUSTRIALES DE CHIHUAHUA, S.A. DE C.V., id=herramientas-industriales-de-chihuahua-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","159396.05","SFA/I/006/2010-C"
"2021-05-09T03:21:07.000Z","2011-07-11T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2011-07-11T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[INTRAJEK BUSINESS SOLUTIONS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INTRAJEK BUSINESS SOLUTIONS S.A. DE C.V., details={type=company}, id=intrajek-business-solutions-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-025-10-SFA/I/006/2010-D","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[intrajek-business-solutions-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","[{id=compranet3-1620530467436}]","38005008","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/I/006/2010-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/I/006/2010-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/I/006/2010-D&p_CveDep=38005&p_CveUni=008&p_NumeroLc=025&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de equipo de cýmputo y equipo para laboratorios, para los Institutos de Capacitaciýn para el Trabajo del Estado de Chihuahua (ICATECH)","SFA/I/006/2010-D","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-025-10","ocds-0ud2q6-38005008-025-10","1310800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTRAJEK BUSINESS SOLUTIONS S.A. DE C.V., id=intrajek-business-solutions-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1310800","SFA/I/006/2010-D"
"2021-05-09T03:21:07.000Z","2009-06-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2009-06-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[MAQUINARIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/064/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=MAQUINARIA S.A. DE C.V., details={type=company}, id=maquinaria-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-026-09-SFA/064/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[maquinaria-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisición de maquinaria pesada","[{id=compranet3-1620530467436}]","38005008","Adquisición de maquinaria pesada","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/064/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/064/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/064/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=026&p_AnioLc=2009&ConSin=1}]","Adquisición de maquinaria pesada","SFA/064/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-026-09","ocds-0ud2q6-38005008-026-09","3313280","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAQUINARIA S.A. DE C.V., id=maquinaria-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3313280","SFA/064/2009"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Secretaría de Finanzas y Administración","active","complete","[REMANUFACTURACIONES MARTIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/066/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REMANUFACTURACIONES MARTIN SA DE CV, details={type=company}, id=remanufacturaciones-martin-sa-de-cv}]","Nacional","MXN","Secretaría de Finanzas y Administración","38005008-027-09-SFA/066/2009","[contract]","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[remanufacturaciones-martin-sa-de-cv]","goods","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[{name=MX, id=mx, classification=country}]","contract","Secretaría de Finanzas y Administración","unidad-compradora","Adquisicion de un autobus de pasajeros","[{id=compranet3-1620530467436}]","38005008","Adquisicion de un autobus de pasajeros","open","institution","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","Secretaría de Finanzas y Administración","secretaria-de-finanzas-y-administracion-poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","SFA/066/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SFA/066/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SFA/066/2009&p_CveDep=38005&p_CveUni=008&p_NumeroLc=027&p_AnioLc=2009&ConSin=1}]","Adquisicion de un autobus de pasajeros","SFA/066/2009","PODER EJECUTIVO DEL GOBIERNO DEL ESTADO DE CHIHUAHUA","38005008-027-09","ocds-0ud2q6-38005008-027-09","3065217.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REMANUFACTURACIONES MARTIN SA DE CV, id=remanufacturaciones-martin-sa-de-cv}]","poder-ejecutivo-del-gobierno-del-estado-de-chihuahua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3065217.39","SFA/066/2009"
