"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RUPC, id=69063, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LABORATORIOS CLINICOS DE PUEBLA SA DE CV, scheme=RFC, verified=1, id=LCP830928DN6}]","0","[{name=Laboratorios Clinicos de Puebla, S.A. de C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLÍNICOS DE PUEBLA S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, S.A. DE C.V}, {name=LABORATORIOS CLINICOS DE PUEBLA S.A.D E C.V.}, {name=LABORATORIOS CLINICOS DE PUEBLA, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","41","1.122902584E7","[{id=compranet-1620524637144}]","105","LABORATORIOS CLINICOS DE PUEBLA SA DE CV","0","3.197067901E7","0","laboratorios-clinicos-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABARROTERA ESPINOSA SA DE CV, scheme=RFC, verified=1, id=AES9406067S1}]","0","[{name=ABARROTERA ESPINOSA S.A. DE C.V.}, {name=ABARROTERA ESPINOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","699","1.1044536150000008E7","[{id=compranet-1620524637144}]","26","ABARROTERA ESPINOSA SA DE CV","0","2.3874872949999996E7","0","abarrotera-espinosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPAÑÍA OPERADORA DE ESTACIONAMIENTO MEXICANO S.A. DE C.V.","0","193453.2","0","compania-operadora-de-estacionamiento-mexicano-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=KIWI LANGUAGE SERVICES S.A.P.I. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","KIWI LANGUAGE SERVICES, S.A.P.I. DE C.V.","0","40120","0","kiwi-language-services-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MAQVISA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAQVISA SA DE CV","0","3.1589797259999998E7","0","maqvisa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MERP EDIFICACIONES Y TERRACERIAS, S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERIAS S.A. DE C.V.}, {name=MERP EDIFICACIONES Y TERRACERÍAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","MERP EDIFICACIONES Y TERRACERÍAS, S. A. DE C. V.","0","4.0097692966239995E8","0","merp-edificaciones-y-terracerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RUPC, id=66600, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TECNOLOGIA EN SERVICE DESK SA DE CV, scheme=RFC, verified=1, id=TSD081219T89}]","0","[{name=TECNOLOGÍA EN SERVICE DESK, S.A. DE C.V.}, {name=Tecnología en Service Desk S.A. de C.V.}, {name=TECNOLOGÍA EN SERVICE DESK S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TECNOLOGIA EN SERVICE DESK SA DE CV","0","2.369921423E7","0","tecnologia-en-service-desk-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMPCITEC S.A. DE C.V.","0","126582.03","0","compcitec-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","VON HAUCKE S.A. DE C.V.","0","1.017293309E7","0","von-haucke-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","JOHNSON Y JOHNSON MEXICO S.A. DE C.V.","0","32200","0","johnson-y-johnson-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO,S.A. DE C.V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S. A. DE C. V.}, {name=TECNOSERVICIOS INDUSTRIALES DEL GOLFO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","TECNOSERVICIOS INDUSTRIALES DEL GOLFO SA DE CV","0","3.5282642230000004E7","0","tecnoservicios-industriales-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV, scheme=RUPC, id=263612, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=ESPECIALISTAS EN CONSTRUCCIÓN E INGENIERÍA APLICADA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","ESPECIALISTAS EN CONSTRUCCION E INGENIERIA APLICADA SA DE CV","0","2.220557102E7","0","especialistas-en-construccion-e-ingenieria-aplicada-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=AUTOMOTRIZ Y AGRICOLA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AUTOMOTRIZ Y AGRICOLA SA DE CV","0","3320726.3200000003","0","automotriz-y-agricola-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ARROW COMPONENTS MEXICO, S.A. DE C.V.}, {name=ARROW COMPONENTS MEXICO S.A DE C.V}, {name=ARROW COMPONENTS MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ARROW COMPONENTS MEXICO SA DE CV","0","4.858103881E7","0","arrow-components-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO PADEM SA DE CV, scheme=RFC, id=CPA060314487}]","0","[{name=CORPORATIVO PADEM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","6","153958.47000000003","[{id=compranet-1620524637144}]","2","CORPORATIVO PADEM SA DE CV","0","62234.700000000004","0","corporativo-padem-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RUPC, id=19761, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TELECOMUNICACIONES MODERNAS SA DE CV, scheme=RFC, verified=1, id=TMO840813SUA}]","0","[{name=TELECOMUNICACIONES MODERNAS, S.A. DE C.V.}, {name=TELECOMUNICACIONES MODERNAS S.A. DE C.V.}, {name=Telecomunicaciones Modernas, S.A. de C.V.}, {name=TELECOMUNICACIONES MODERNAS S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","489","TELECOMUNICACIONES MODERNAS SA DE CV","0","8.999920196319997E8","0","telecomunicaciones-modernas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO HORE S.A. DE C.V.","0","259999.8","0","grupo-hore-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A. DE C.V.}, {name=CONSTRUCTORA TEXCOCANA DE CALIDAD S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","CONSTRUCTORA TEXCOCANA DE CALIDAD, S.A DE C.V.","0","8.662570822E7","0","constructora-texcocana-de-calidad-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Olmeca Green Constructions S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","OLMECA GREEN CONSTRUCTIONS SA DE CV","0","1.238353896E7","0","olmeca-green-constructions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES S.A. DE C.V.}, {name=EQUIPAMIENTO ODONTOLÓGICO VILLA DE CORTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","EQUIPAMIENTO ODONTOLOGICO VILLA DE CORTES SA DE CV","0","2.0019349428E8","0","equipamiento-odontologico-villa-de-cortes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","MATERIALES COMSA S.A. DE C.V.","0","1018.3135","0","materiales-comsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=RAC INGENIERIA Y CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","15","RAC. INGENIERIA Y CONSTRUCCION, S.A. DE C.V.","0","3.9269245669E8","0","rac-ingenieria-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INMOBILIARIA Y CONSTRUCTORA MEXCANUSA, S.A. DE C.V.}, {name=Inmobiliaria y Constructora Mexcanusa S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INMOBILIARIA Y CONSTRUCTORA MEXCANUSA SA DE CV","0","2187124.0799999996","0","inmobiliaria-y-constructora-mexcanusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=ESTRATEGY & SOLUTION SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ESTRATEGY & SOLUTION, S.A. DE C.V.","0","653060","0","estrategy-&-solution-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SINDE, S.A. DE C.V.}, {name=SINDE SA DE CV.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","SINDE S.A. DE C.V.","0","2328143.25","0","sinde-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV, scheme=RUPC, id=75979, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SEGURIDAD PRIVADA INTEGRAL DE AGUASCALIENTES PATRIMONIAL SA DE CV","0","322137.97","0","seguridad-privada-integral-de-aguascalientes-patrimonial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V., scheme=RFC, id=TMW9601193X6}]","0","[{name=TECNICAS MEDIOAMBIENTALES WINCO SA DE CV}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A DE C.V.}, {name=TÉCNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C.V.}, {name=TECNICAS MEDIOAMBIENTALES WINCO S.A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","88","3.730711471999999E7","[{id=compranet-1620524637144}]","49","TECNICAS MEDIOAMBIENTALES WINCO, S.A. DE C.V.","0","5.046666397999999E7","0","tecnicas-medioambientales-winco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RUPC, id=93808, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ABASTECEDORA ATLANTE SA DE CV, scheme=RFC, verified=1, id=AAT960111SY8}]","0","[{name=ABASTECEDORA ATLANTE, S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE, S. A. DE C. V.}, {name=Abastecedora Atlante S.A. de C.V.}, {name=ABASTECEDORA ATLANTE S.A. DE C.V.}, {name=ABASTECEDORA ATLANTE S. A. DE C. V.}, {name=ABASTECEDORA ATLANTE S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","123","ABASTECEDORA ATLANTE SA DE CV","0","4920053.210000002","0","abastecedora-atlante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=LATAPI, ROA CONTADORES PUBLICOS SC, scheme=RFC, verified=1, id=LRC071126QY4}]","0","[{name=LATAPI, ROA CONTADORES PUBLICOS, SC}, {name=LATAPI ROA CONTADORES PÚBLICOS SC}, {name=LATAPI ROA CONTADORES PUBLICOS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","LATAPI, ROA CONTADORES PUBLICOS SC","0","3848400","0","latapi-roa-contadores-publicos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA GLONAR, S.A. DE C.V., scheme=RFC, id=CGL960221U65}]","0","[{name=COMERCIALIZADORA GLONAR, S.A. DE C.V.}, {name=COMERCIALIZADORA GLONAR S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","36","2936450.38","[{id=compranet-1620524637144}]","19","COMERCIALIZADORA GLONAR SA DE CV","0","7663563.0111","0","comercializadora-glonar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=EDICIONES LAROUSSE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","39","EDICIONES LAROUSSE, S.A. DE C.V.","0","1.11122325809E9","0","ediciones-larousse-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=VAIZA SA DE CV, scheme=RUPC, id=44772, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=VAIZA SA DE CV, scheme=RFC, verified=1, id=VAI040309N50}]","0","[{name=VAIZA, S.A. DE C.V.}, {name=VAIZA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","22","VAIZA SA DE CV","0","8.0835634072E7","0","vaiza-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=LATTICE LABORATORIOS S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","LATTICE LABORATORIOS SC","0","1478520","0","lattice-laboratorios-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=SEGURIDAD MONTERREY S.A. DE C.V.}, {name=SEGURIDAD MONTERREY SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","75","SEGURIDAD MONTERREY, S.A. DE C.V.","0","2.0878344229999997E7","0","seguridad-monterrey-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=Argonméxico Agencia Informativa S.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ARGONMEXICO AGENCIA INFORMATIVA SC","0","100000","0","argonmexico-agencia-informativa-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V.}, {name=TABLEROS Y CONTROLES DE QUERÉTARO S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","TABLEROS Y CONTROLES DE QUERETARO, S.A. DE C.V","0","234878.2","0","tableros-y-controles-de-queretaro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","G.E.A. LOBBYNG LEGAL Y ADMINISTRACIÓN S.C.","0","150000.006","0","gea-lobbyng-legal-y-administracion-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V., scheme=RFC, id=PDC020911MC7}]","0","[{name=PRODUCTOS DESECHABLES DE CURACIÓN S.A. DE C.V.}, {name=PRODUCTOS DESECHABLES DE CURACION, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","23","3795531.6000000006","[{id=compranet-1620524637144}]","43","PRODUCTOS DESECHABLES DE CURACION SA DE CV","0","2.7086578159999996E7","0","productos-desechables-de-curacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=EDULTESA SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","EDULTESA, S.A. DE C.V.","0","5.407918436E7","0","edultesa-sa-de-cv","0"
