"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","contracts.hasAmendments","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2019-11-08T17:40:02.000Z","2012-03-14T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2012-03-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JUSTINO SANTIZ VASQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81516]","[{address={countryName=México}, roles=supplier, name=JUSTINO SANTIZ VASQUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=justino-santiz-vasquez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N3-2012-97511","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[justino-santiz-vasquez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL EN LÍNEAS DE SUBTRANSMISIÓN DE LA ZONA TAPACHULA.","[{id=compranet-1620524637144}]","018TOQ070","MANTENIMIENTO DE BRECHA FORESTAL EN LÍNEAS DE SUBTRANSMISIÓN DE LA ZONA TAPACHULA.","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","97511","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97511-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=81516}]","MANTENIMIENTO DE BRECHA FORESTAL EN LÍNEAS DE SUBTRANSMISIÓN DE LA ZONA TAPACHUL","97511","Comisión Federal de Electricidad","132358","ocds-0ud2q6-LO-018TOQ070-N3-2012","1020959.32","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JUSTINO SANTIZ VASQUEZ, id=justino-santiz-vasquez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1020959.32","97511","2012-01-31T08:19:00.000Z",,"CFE","Cecilia Luna Angel","2012-02-16T11:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-10-12T00:00:00.000Z","false","[{amount={amount=1020959.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-11-20T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-11-22T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[PABLO CORTES LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318158]","[{address={countryName=México}, roles=supplier, name=PABLO CORTES LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pablo-cortes-lopez}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N99-2013-454429","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[pablo-cortes-lopez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONVERSIÓN AÉREO SUBTERRÁNEO DE LAS SALIDAS DE LOS CIRCUITOS DE MEDIA TENSIÓN DE LA S.E. PUERTO MADERO","[{id=compranet-1620524637144}]","018TOQ070","CONVERSIÓN AÉREO SUBTERRÁNEO DE LAS SALIDAS DE LOS CIRCUITOS DE MEDIA TENSIÓN DE LA S.E. PUERTO MADERO","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","454429","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-454429-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318158}]","CONVERSIÓN AÉREO SUBTERRÁNEO DE LAS SALIDAS DE LOS CIRCUITOS DE MEDIA TENSIÓN DE","454429","Comisión Federal de Electricidad","481225","ocds-0ud2q6-LO-018TOQ070-N99-2013","1002210.35","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PABLO CORTES LOPEZ, id=pablo-cortes-lopez}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1002210.35","454429","2013-10-22T15:41:00.000Z",,"CFE","Cecilia Luna Angel","2013-11-06T14:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-12-21T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:24.000Z","2015-05-04T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2015-05-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORA BOMBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530015]","[{identifier={legalName=CONSTRUCTORA BOMBANA SA DE CV, scheme=RUPC, id=8541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA BOMBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-bombana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N17-2015-730298","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-bombana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","DE DISPOSITIVOS","[{id=compranet-1620524637144}]","018TOQ070","DE DISPOSITIVOS","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","730298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=530015}]","INSTALACIÓN DE DISPOSITIVOS PARA PREVENIR COLAPSOS EN ESTRUCTURAS TAPACHULA","730298","Comisión Federal de Electricidad","775280","ocds-0ud2q6-LO-018TOQ070-N17-2015","976041.68","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BOMBANA SA DE CV, id=constructora-bombana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","976041.68","730298","2015-03-19T13:33:00.000Z",,"CFE","Cecilia Luna Angel","2015-04-06T08:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2015-07-05T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-01-25T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[CONSTRUCTORA BOMBANA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187908]","[{identifier={legalName=CONSTRUCTORA BOMBANA SA DE CV, scheme=RUPC, id=8541, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA BOMBANA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-bombana-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N117-2012-485086","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-bombana-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CONSTRUCCION DE LA OBRA CIVIL DE 3 SALIDAS DE CIRCUITOS SUBTERRANEOS DE LA S.E. PUERTO CHIAPAS","[{id=compranet-1620524637144}]","018TOQ070","CONSTRUCCION DE LA OBRA CIVIL DE 3 SALIDAS DE CIRCUITOS SUBTERRANEOS DE LA S.E. PUERTO CHIAPAS","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","485086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=187908}]","CONSTRUCCION DE LA OBRA CIVIL DE 3 SALIDAS DE CIRCUITOS SUBTERRANEOS DE LA S.E.","485086","Comisión Federal de Electricidad","288118","ocds-0ud2q6-LO-018TOQ070-N117-2012","964997.14","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA BOMBANA SA DE CV, id=constructora-bombana-sa-de-cv}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","964997.14","485086","2012-11-20T19:37:00.000Z",,"CFE","Cecilia Luna Angel","2012-12-05T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-03-25T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-11-08T17:40:02.000Z","2011-07-28T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-29T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[LUZ OFELIA MONTOYA RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22533]","[{address={countryName=México}, roles=supplier, name=LUZ OFELIA MONTOYA RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-ofelia-montoya-rodriguez}]",,"MXN","Subdirección de Distribución División Sureste Zona Tapachula","IA-018TOQ070-N75-2011-485181","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[luz-ofelia-montoya-rodriguez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","CAMBIO DE MEDIDOR ELECTROMECANICO POR DIGITAL EN LAS DIFERENTES AGENCIAS COMERCIALES D ELA ZONA TAPACHULA (800532351)","[{id=compranet-1620524637144}]","018TOQ070","CAMBIO DE MEDIDOR ELECTROMECANICO POR DIGITAL EN LAS DIFERENTES AGENCIAS COMERCIALES D ELA ZONA TAPACHULA (800532351)","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","485181","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-485181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=22533}]","CAMBIO DE MEDIDORES TAPACHULA","485181","Comisión Federal de Electricidad","36942","ocds-0ud2q6-IA-018TOQ070-N75-2011","962500","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=LUZ OFELIA MONTOYA RODRIGUEZ, id=luz-ofelia-montoya-rodriguez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","962500","485181","2011-06-23T21:43:00.000Z",,"CFE","Cecilia Luna Angel","2011-07-05T12:00:00.000Z","cecilia-luna-angel","false","Expirado","true",,"2011-12-25T00:00:00.000Z","false","[{amount={amount=962500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP",,"country","CFE","false"
"2019-01-24T01:18:06.000Z","2013-03-27T00:00:00.000Z","Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-04-01T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[PEDRO JESUS LOPEZ DE LOS REYES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220166]","[{address={countryName=México}, roles=supplier, name=PEDRO JESUS LOPEZ DE LOS REYES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=pedro-jesus-lopez-de-los-reyes}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LO-018TOQ070-N11-2013-453457","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[pedro-jesus-lopez-de-los-reyes]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","MANTENIMIENTO DE BRECHA FORESTAL A LINEAS DE SUBTRANSMISION EN LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","MANTENIMIENTO DE BRECHA FORESTAL A LINEAS DE SUBTRANSMISION EN LA ZONA TAPACHULA","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","453457","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=220166}]","MANTENIMIENTO DE BRECHA FORESTAL A LINEAS DE SUBTRANSMISION EN LA ZONA TAPACHULA","453457","Comisión Federal de Electricidad","339832","ocds-0ud2q6-LO-018TOQ070-N11-2013","929728.22","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=PEDRO JESUS LOPEZ DE LOS REYES, id=pedro-jesus-lopez-de-los-reyes}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","929728.22","453457","2013-02-07T16:48:00.000Z",,"CFE","Cecilia Luna Angel","2013-03-01T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2013-09-27T00:00:00.000Z","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:18:06.000Z",,"Comisión Federal de Electricidad","Licitación Pública","es","[{id=compranet}]","2013-12-27T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[EQUIPO INDUSTRIAL Y SERVICIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318555]","[{address={countryName=México}, roles=supplier, name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-industrial-y-servicio-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","LA-018TOQ070-N100-2013-435535","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[equipo-industrial-y-servicio-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REPARACION DE TRANSFORMADORES DE DIFERENTES CAPACIDADES DE LA ZONA TAPACHULA DE LA DIVISION DE DISTRIBUCION SURESTE","[{id=compranet-1620524637144}]","018TOQ070","REPARACION DE TRANSFORMADORES DE DIFERENTES CAPACIDADES DE LA ZONA TAPACHULA DE LA DIVISION DE DISTRIBUCION SURESTE","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","435535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-435535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=318555}]","REPARCAION DE TRANSFORMADORES TAPACHULA","435535","Comisión Federal de Electricidad","482385","ocds-0ud2q6-LA-018TOQ070-N100-2013","926100","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPO INDUSTRIAL Y SERVICIO SA DE CV, id=equipo-industrial-y-servicio-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","926100","435535","2013-10-23T09:43:00.000Z",,"CFE","Cecilia Luna Angel","2013-11-07T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2014-02-24T00:00:00.000Z","false","[{amount={amount=926100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 01. Licitación Pública Nacional LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2021-05-09T03:21:07.000Z","2008-09-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-09-07T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula","active","complete","[CONSTRUCTORA YALTON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040850&p_CveDep=18164&p_CveUni=157&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA YALTON, S.A. DE C.V., details={type=company}, id=constructora-yalton-sa-de-cv}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","18164157-018-08-9400040850","[contract]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[constructora-yalton-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","Construccion de la caseta de control de la S.E. la Choca de la zona Villahermosa","[{id=compranet3-1620530467436}]","18164157","Construccion de la caseta de control de la S.E. la Choca de la zona Villahermosa","open","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","9400040850","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400040850-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400040850&p_CveDep=18164&p_CveUni=157&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Construccion de la caseta de control de la S.E. la Choca de la zona Villahermosa","9400040850","COMISIÓN FEDERAL DE ELECTRICIDAD","18164157-018-08","ocds-0ud2q6-18164157-018-08","862984.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA YALTON, S.A. DE C.V., id=constructora-yalton-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","862984.12","9400040850",,,,,,,,,,,,,,,,,,
"2019-11-08T17:40:02.000Z","2012-09-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-15T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[JORGE ADRIAN MUÑOZ ARAUJO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148900]","[{address={countryName=México}, roles=supplier, name=JORGE ADRIAN MUÑOZ ARAUJO, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jorge-adrian-munoz-araujo}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","AA-018TOQ070-N70-2012-278093","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[jorge-adrian-munoz-araujo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","REHABILITACION Y MANTENIMIENTO DE ACOMETIDAS PARA LA AGENCIA COMERCIAL TAPACHULA CENTRO DE LA ZONA TAPACHULA","[{id=compranet-1620524637144}]","018TOQ070","REHABILITACION Y MANTENIMIENTO DE ACOMETIDAS PARA LA AGENCIA COMERCIAL TAPACHULA CENTRO DE LA ZONA TAPACHULA","direct","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","278093","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-278093-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=148900}]","REHABILITACION ACOMETIDAS TAPACHULA","278093","Comisión Federal de Electricidad","238197","ocds-0ud2q6-AA-018TOQ070-N70-2012","836800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE ADRIAN MUÑOZ ARAUJO, id=jorge-adrian-munoz-araujo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","836800","278093","2012-08-05T09:52:00.000Z",,"CFE","Cecilia Luna Angel","2012-08-20T09:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2012-12-13T00:00:00.000Z","false","[{amount={amount=836800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","[electronicSubmission, inPerson]","country","CFE","false"
"2019-01-24T01:17:46.000Z","2014-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Subdirección de Distribución División Sureste Zona Tapachula",,"complete","[ALAN RASHID MARROQUIN CRUZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476614]","[{address={countryName=México}, roles=supplier, name=ALAN RASHID MARROQUIN CRUZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=alan-rashid-marroquin-cruz}]","Nacional","MXN","Subdirección de Distribución División Sureste Zona Tapachula","IO-018TOQ070-N124-2014-671034","[contractTermination]","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","[alan-rashid-marroquin-cruz]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Distribución División Sureste Zona Tapachula","unidad-compradora","9400083158","[{id=compranet-1620524637144}]","018TOQ070","9400083158","limited","institution","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","Subdirección de Distribución División Sureste Zona Tapachula","subdireccion-de-distribucion-division-sureste-zona-tapachula-comision-federal-de-electricidad","671034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-671034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=476614}]","REPARACION E IMPERMEABILIZACION DE LOSA DE AZOTEA EN EDIFICIO 5 DE FEBRERO.","671034","Comisión Federal de Electricidad","706361","ocds-0ud2q6-IO-018TOQ070-N124-2014","787825.67","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","[{name=ALAN RASHID MARROQUIN CRUZ, id=alan-rashid-marroquin-cruz}]","comision-federal-de-electricidad","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","787825.67","671034","2014-10-31T23:51:00.000Z",,"CFE","Cecilia Luna Angel","2014-11-07T10:00:00.000Z","cecilia-luna-angel","false","Expirado","true","Mixta","2014-12-06T00:00:00.000Z","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","[electronicSubmission, inPerson]","country","CFE","false"
