"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[AVANTEL, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-256/04&vv_provsino=0]","[{roles=supplier, name=AVANTEL, S.A., details={type=company}, id=avantel-sa}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-055-09-CM-256/04","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[avantel-sa]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","TELEFONIA LOCAL Y COMUNICACION","[{id=compranet3-1620530467436}]","21160013","TELEFONIA LOCAL Y COMUNICACION","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-256/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-256/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-256/04&vv_provsino=0}]","TELEFONIA LOCAL Y COMUNICACION","CM-256/04","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-055-09","ocds-0ud2q6-21160013-055-09","323089.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AVANTEL, S.A., id=avantel-sa}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","323089.22","CM-256/04"
"2021-05-09T03:21:07.000Z","2010-01-05T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-05T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[APPLUS MEXICO, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-156/10&vv_provsino=0]","[{roles=supplier, name=APPLUS MEXICO, S.A. DE C.V, details={type=company}, id=applus-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-055-10-C-156/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[applus-mexico-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO 9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO 9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-156/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-156/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0055&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-156/10&vv_provsino=0}]","SERVICIOS DE AUDITORýA DE MANTENIMIENTO DEL CERTIFICADO ISO 9001:2000 DEL SISTEMA DE GESTIýN DE LA CALIDAD","C-156/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-055-10","ocds-0ud2q6-21160013-055-10","62000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APPLUS MEXICO, S.A. DE C.V, id=applus-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","62000","C-156/10"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-253/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-056-09-CM-253/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE ADMINISTACION DE AERONAVE","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE ADMINISTACION DE AERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-253/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-253/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-253/08&vv_provsino=0}]","SERVICIO DE ADMINISTACION DE AERONAVE","CM-253/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-056-09","ocds-0ud2q6-21160013-056-09","336400.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","336400.8","CM-253/08"
"2021-05-09T03:21:07.000Z","2010-01-21T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-01-21T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CORPORATIVO ULTRA DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450235&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO ULTRA DE MEXICO, S.A. DE C.V., details={type=company}, id=corporativo-ultra-de-mexico-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-056-10-450235","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[corporativo-ultra-de-mexico-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","LENTES PARA CýMARAS DE C.C.T.V.","[{id=compranet3-1620530467436}]","21160013","LENTES PARA CýMARAS DE C.C.T.V.","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450235-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0056&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450235&vv_provsino=0}]","LENTES PARA CýMARAS DE C.C.T.V.","450235","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-056-10","ocds-0ud2q6-21160013-056-10","39315.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO ULTRA DE MEXICO, S.A. DE C.V., id=corporativo-ultra-de-mexico-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","39315.6","450235"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[SERVICIOS AEREOS ESTRELLA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-254/08&vv_provsino=0]","[{roles=supplier, name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., details={type=company}, id=servicios-aereos-estrella-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-057-09-CM-254/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[servicios-aereos-estrella-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO DE AZ<ERONAVE","[{id=compranet3-1620530467436}]","21160013","SERVICIO DE MANTENIMIENTO DE AZ<ERONAVE","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","CM-254/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CM-254/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CM-254/08&vv_provsino=0}]","SERVICIO DE MANTENIMIENTO DE AZ<ERONAVE","CM-254/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-057-09","ocds-0ud2q6-21160013-057-09","406956.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AEREOS ESTRELLA, S.A DE C.V., id=servicios-aereos-estrella-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","406956.52","CM-254/08"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[KIBATSU, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450236&vv_provsino=0]","[{roles=supplier, name=KIBATSU, S.A.DE C.V., details={type=company}, id=kibatsu-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-057-10-450236","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[kibatsu-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SUMINISTRO Y COLOCACIýN DE PELICULA SOLAR","[{id=compranet3-1620530467436}]","21160013","SUMINISTRO Y COLOCACIýN DE PELICULA SOLAR","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450236-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0057&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=450236&vv_provsino=0}]","SUMINISTRO Y COLOCACIýN DE PELICULA SOLAR","450236","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-057-10","ocds-0ud2q6-21160013-057-10","81968.67","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KIBATSU, S.A.DE C.V., id=kibatsu-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","81968.67","450236"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CERVANTES LEBRIJA,S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-01/08&vv_provsino=0]","[{roles=supplier, name=CERVANTES LEBRIJA,S.C., details={type=company}, id=cervantes-lebrijasc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-058-09-DJ-01/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[cervantes-lebrijasc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIA JURIDICA","[{id=compranet3-1620530467436}]","21160013","ASESORIA JURIDICA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-01/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-01/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0058&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=DJ-01/08&vv_provsino=0}]","ASESORIA JURIDICA","DJ-01/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-058-09","ocds-0ud2q6-21160013-058-09","431754.78","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CERVANTES LEBRIJA,S.C., id=cervantes-lebrijasc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431754.78","DJ-01/08"
"2021-05-09T03:21:07.000Z","2009-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[CENTRAL DE SERVICIOS DE ENFERMERIA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-149&vv_provsino=0]","[{roles=supplier, name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., details={type=company}, id=central-de-servicios-de-enfermeria-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-019-09-C-149","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[central-de-servicios-de-enfermeria-sc]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","SERVICIOS DE ENFERMERIA","[{id=compranet3-1620530467436}]","21160013","SERVICIOS DE ENFERMERIA","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-149","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-149-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0019&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-149&vv_provsino=0}]","SERVICIOS DE ENFERMERIA","C-149","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-019-09","ocds-0ud2q6-21160013-019-09","173913.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE SERVICIOS DE ENFERMERIA S.C., id=central-de-servicios-de-enfermeria-sc}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","C-149"
"2021-05-09T03:21:07.000Z","2009-05-27T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2009-05-27T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450133&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V., details={type=company}, id=industrial-ferretera-coyoacan-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-020-09-450133","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[industrial-ferretera-coyoacan-sa-de-cv]","goods","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet3-1620530467436}]","21160013","MATERIAL ELECTRICO","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","450133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=450133&vv_provsino=0}]","MATERIAL ELECTRICO","450133","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-020-09","ocds-0ud2q6-21160013-020-09","175541.52","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL FERRETERA COYOACAN, S.A. DE C.V., id=industrial-ferretera-coyoacan-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175541.52","450133"
"2021-05-09T03:21:07.000Z","2008-10-16T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-16T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[GARCIA LOPEZ SOLIS Y AVILA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-08/08&vv_provsino=0]","[{roles=supplier, name=GARCIA LOPEZ SOLIS Y AVILA S.C., details={type=company}, id=garcia-lopez-solis-y-avila-sc}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-020-10-DJ-08/08","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[garcia-lopez-solis-y-avila-sc]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","[{id=compranet3-1620530467436}]","21160013","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","DJ-08/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DJ-08/08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0020&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=DJ-08/08&vv_provsino=0}]","ASESORIAS JURIDICAS Y ASUNTOS QUE SE ENCOMIENDEN","DJ-08/08","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-020-10","ocds-0ud2q6-21160013-020-10","1103527.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GARCIA LOPEZ SOLIS Y AVILA S.C., id=garcia-lopez-solis-y-avila-sc}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1103527.65","DJ-08/08"
"2021-05-09T03:21:07.000Z","2010-05-10T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-10T00:00:00.000Z","México","Subdirección de Adquisiciones y Servicios Generales","active","complete","[LEARNING SOLUTIONS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-160/10&vv_provsino=0]","[{roles=supplier, name=LEARNING SOLUTIONS, S.A. DE C.V., details={type=company}, id=learning-solutions-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones y Servicios Generales","21160013-060-10-C-160/10","[contract]","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","[learning-solutions-sa-de-cv]","services","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones y Servicios Generales","unidad-compradora","IMPARTICION DEL CURSO DE CAPACITACION SAP MM","[{id=compranet3-1620530467436}]","21160013","IMPARTICION DEL CURSO DE CAPACITACION SAP MM","direct","institution","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","Subdirección de Adquisiciones y Servicios Generales","subdireccion-de-adquisiciones-y-servicios-generales-fondo-nacional-de-fomento-al-turismo","C-160/10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-160/10-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21160&vv_ClaUni=13&vv_NumInv=0060&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-160/10&vv_provsino=0}]","IMPARTICION DEL CURSO DE CAPACITACION SAP MM","C-160/10","FONDO NACIONAL DE FOMENTO AL TURISMO","21160013-060-10","ocds-0ud2q6-21160013-060-10","75400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEARNING SOLUTIONS, S.A. DE C.V., id=learning-solutions-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75400","C-160/10"
