"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2012-01-24T10:58:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[Infotecnología Corporativa S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79589]","[{address={countryName=México}, roles=supplier, name=Infotecnología Corporativa S.C., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=infotecnologia-corporativa-sc}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N10-2012-223716","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[infotecnologia-corporativa-sc]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-07T15:30:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223716","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223716-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79589}]","Servicio de mantto y soporte técnico de cómputo y mesa de ayuda para CENAM","223716","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129815","ocds-0ud2q6-LA-010K2H001-N10-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1370000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=Infotecnología Corporativa S.C., id=infotecnologia-corporativa-sc}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1370000","223716"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, scheme=RUPC, id=48864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217836","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[al-tec-soluciones-para-cromatografia-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217836","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","454748.48","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","454748.48","217836"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[ACCESORIOS PARA LABORATORIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=ACCESORIOS PARA LABORATORIOS SA DE CV, scheme=RUPC, id=5171, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ACCESORIOS PARA LABORATORIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=accesorios-para-laboratorios-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217832","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[accesorios-para-laboratorios-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217832","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","129881.67","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=ACCESORIOS PARA LABORATORIOS SA DE CV, id=accesorios-para-laboratorios-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129881.67","217832"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[INDUSTRIAL KEM DE LEON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=INDUSTRIAL KEM DE LEON, scheme=RUPC, id=13467, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIAL KEM DE LEON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=industrial-kem-de-leon}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217842","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[industrial-kem-de-leon]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217842","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1191202.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=INDUSTRIAL KEM DE LEON, id=industrial-kem-de-leon}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1191202.92","217842"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[EQUIPAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=EQUIPAR SA DE CV, scheme=RUPC, id=10637, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPAR SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=equipar-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217840","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[equipar-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217840","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1051913.39","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=EQUIPAR SA DE CV, id=equipar-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1051913.39","217840"
"2019-11-08T17:40:02.000Z","2012-04-03T14:19:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-17T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[TECNOLOGIA CROMATOGRAFICA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008]","[{identifier={legalName=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, scheme=RUPC, id=12801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnologia-cromatografica-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I174-2012-217833","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[tecnologia-cromatografica-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Suministros de laboratorio y sustancias quimicas","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Suministros de laboratorio y sustancias quimicas","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217833","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217833-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102008}]","Convocatoria de Suministros de laboratorio y sustancias quimicas","217833","true","Electrónica","Centro Nacional de Metrología","2012-06-09T00:00:00.000Z","166526","ocds-0ud2q6-LA-010K2H001-I174-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","139886.15","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=TECNOLOGIA CROMATOGRAFICA S.A DE C.V, id=tecnologia-cromatografica-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","139886.15","217833"
"2019-11-08T17:40:02.000Z","2012-01-24T11:33:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79610]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N11-2012-223685","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-02-08T10:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de mantto al sistema de aire acondicionado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de mantto al sistema de aire acondicionado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","223685","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-223685-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=79610}]","Servicio de mantto al sistema de aire acondicionado para el CENAM","223685","true","Electrónica","Centro Nacional de Metrología","2012-12-31T00:00:00.000Z","129832","ocds-0ud2q6-LA-010K2H001-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1668617.13","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1668617.13","223685"
"2019-11-08T17:40:02.000Z","2012-04-03T16:23:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2012-05-08T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[CORPORACION TECNICA AMBIENTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102073]","[{address={countryName=México}, roles=supplier, name=CORPORACION TECNICA AMBIENTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporacion-tecnica-ambiental-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","LA-010K2H001-I176-2012-217680","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[corporacion-tecnica-ambiental-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2012-04-23T14:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de filtros de aire acondicionado para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Adquisición de filtros de aire acondicionado para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","217680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-217680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=102073}]","Convocatoria de filtros de aire acondicionado para el CENAM","217680","true","Electrónica","Centro Nacional de Metrología","2012-06-06T00:00:00.000Z","166918","ocds-0ud2q6-LA-010K2H001-I176-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","1040625","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=CORPORACION TECNICA AMBIENTAL SA DE CV, id=corporacion-tecnica-ambiental-sa-de-cv}]","centro-nacional-de-metrologia","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1040625","217680"
"2019-01-24T01:17:24.000Z","2015-01-20T10:13:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2015-03-01T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[JAVIER PEREZ SILVA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504143]","[{address={countryName=México}, roles=supplier, name=JAVIER PEREZ SILVA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=javier-perez-silva}]","Nacional","MXN","Departamento de Adquisiciones","LA-010K2H001-N11-2015-716473","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[javier-perez-silva]","services","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2015-02-06T15:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","Servicio de Transporte de Personal para el CENAM","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","Servicio de Transporte de Personal para el CENAM","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","716473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504143}]","Servicio de Transporte de Personal para el CENAM","716473","true","Electrónica","Centro Nacional de Metrología","2015-12-31T00:00:00.000Z","743407","ocds-0ud2q6-LA-010K2H001-N11-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1689655.17","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=JAVIER PEREZ SILVA, id=javier-perez-silva}]","centro-nacional-de-metrologia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1689655.17","716473"
"2019-01-24T01:17:46.000Z","2014-10-08T15:54:00.000Z","Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2014-12-23T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[Emerson Process Management S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463614]","[{identifier={legalName=Emerson Process Management S.A. de C.V., scheme=RUPC, id=367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Emerson Process Management S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","USD","Departamento de Adquisiciones","PA-010K2H001-N644-2014-669272","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[emerson-process-management-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez","2014-10-10T11:00:00.000Z","rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","TRANSMISOR DE PRESION","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","TRANSMISOR DE PRESION","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","669272","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-669272-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=463614}]","Adquisición de transmisores de presión, marca EMERSON","669272","true","Electrónica","Centro Nacional de Metrología","2014-12-23T00:00:00.000Z","688582","ocds-0ud2q6-PA-010K2H001-N644-2014","false","[{}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","14505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=Emerson Process Management S.A. de C.V., id=emerson-process-management-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14505","669272"
"2019-01-24T01:18:06.000Z",,"Centro Nacional de Metrología","Licitación Pública","es","[{id=compranet}]","2013-02-13T00:00:00.000Z","México","Departamento de Adquisiciones","CENAM","complete","[COPYCOLOR EQUIPOS Y ACCESORIOS DE QUERETARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206636]","[{address={countryName=México}, roles=supplier, name=COPYCOLOR EQUIPOS Y ACCESORIOS DE QUERETARO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=copycolor-equipos-y-accesorios-de-queretaro-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","PA-010K2H001-N681-2012-416424","[contractTermination]","departamento-de-adquisiciones-centro-nacional-de-metrologia","[copycolor-equipos-y-accesorios-de-queretaro-sa-de-cv]","goods","centro-nacional-de-metrologia","[{name=MX, id=mx, classification=country}]","Rodolfo Martell Téllez",,"rodolfo-martell-tellez","contract","Departamento de Adquisiciones","unidad-compradora","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO DE DOCUMENTOS","[{id=compranet-1620524637144}]","010K2H001","false","Expirado","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO DE DOCUMENTOS","open","institution","departamento-de-adquisiciones-centro-nacional-de-metrologia","Departamento de Adquisiciones","departamento-de-adquisiciones-centro-nacional-de-metrologia","416424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-416424-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=206636}]","SERVICIO DE IMPRESIÓN Y FOTOCOPIADO DE DOCUMENTOS","416424","true","Electrónica","Centro Nacional de Metrología","2013-02-28T00:00:00.000Z","321248","ocds-0ud2q6-PA-010K2H001-N681-2012","false","[{}]","Z15122015 15. Proyecto de Convocatoria a la Licitación Publica LAASSP","33045.98","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENAM","[{name=COPYCOLOR EQUIPOS Y ACCESORIOS DE QUERETARO SA DE CV, id=copycolor-equipos-y-accesorios-de-queretaro-sa-de-cv}]","centro-nacional-de-metrologia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33045.98","416424","2013-02-13T00:00:00.000Z"
