"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-31T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[LOPEZ SAMPERIO SERGIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0532-2008]","[{roles=supplier, name=LOPEZ SAMPERIO SERGIO, details={type=person}, id=lopez-samperio-sergio}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0532-2008-R-0532-2008","[contract]","director-administracion-crediticia-nacional-financiera-snc","[lopez-samperio-sergio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","[{id=pot-1620519810584}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0532-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0532-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0532-2008}]","TARJETAS DE PRESENTACION Y PAPELERIA PERSONALIZADA","R-0532-2008","NACIONAL FINANCIERA S.N.C","2008-03-31T00:00:00.000Z","R-0532-2008","ocds-0ud2q6-R-0532-2008","110","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOPEZ SAMPERIO SERGIO, id=lopez-samperio-sergio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","110","R-0532-2008"
"2021-05-09T00:24:27.000Z","2010-08-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-31T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1069-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-1069-2010-R-1069-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-1069-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1069-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1069-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1069-2010","NACIONAL FINANCIERA S.N.C","2010-08-31T00:00:00.000Z","R-1069-2010","ocds-0ud2q6-R-1069-2010","328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","328","R-1069-2010"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1147-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-1147-2010-R-1147-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-1147-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-1147-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-1147-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-1147-2010","NACIONAL FINANCIERA S.N.C","2010-09-30T00:00:00.000Z","R-1147-2010","ocds-0ud2q6-R-1147-2010","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","R-1147-2010"
"2021-05-09T00:24:27.000Z","2012-08-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-03T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0809-2012]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0809-2012-R-0809-2012","[contract]","director-administracion-crediticia-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0809-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0809-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0809-2012}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0809-2012","NACIONAL FINANCIERA S.N.C","2012-08-03T00:00:00.000Z","R-0809-2012","ocds-0ud2q6-R-0809-2012","620","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","620","R-0809-2012"
"2021-05-09T00:24:27.000Z","2011-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-14T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0901-2011]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0901-2011-R-0901-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0901-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0901-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0901-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0901-2011","NACIONAL FINANCIERA S.N.C","2011-09-14T00:00:00.000Z","R-0901-2011","ocds-0ud2q6-R-0901-2011","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0901-2011"
"2021-05-09T00:24:27.000Z","2009-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OFITODO PAPELERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2009]","[{roles=supplier, name=OFITODO PAPELERA SA DE CV, details={type=company}, id=ofitodo-papelera-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0933-2009-R-0933-2009","[contract]","director-administracion-crediticia-nacional-financiera-snc","[ofitodo-papelera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0933-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0933-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0933-2009}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0933-2009","NACIONAL FINANCIERA S.N.C","2009-06-30T00:00:00.000Z","R-0933-2009","ocds-0ud2q6-R-0933-2009","525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OFITODO PAPELERA SA DE CV, id=ofitodo-papelera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","525","R-0933-2009"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0960-2011]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0960-2011-R-0960-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0960-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0960-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0960-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0960-2011","NACIONAL FINANCIERA S.N.C","2011-10-03T00:00:00.000Z","R-0960-2011","ocds-0ud2q6-R-0960-2011","398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398","R-0960-2011"
"2021-05-09T00:24:27.000Z","2010-06-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-04T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0709-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0709-2010-R-0709-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0709-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0709-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0709-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0709-2010","NACIONAL FINANCIERA S.N.C","2010-06-04T00:00:00.000Z","R-0709-2010","ocds-0ud2q6-R-0709-2010","398","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","398","R-0709-2010"
"2021-05-09T00:24:27.000Z","2010-06-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-28T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[VILLA ALVAREZ JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0792-2010]","[{roles=supplier, name=VILLA ALVAREZ JOSE LUIS, details={type=person}, id=villa-alvarez-jose-luis}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0792-2010-R-0792-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[villa-alvarez-jose-luis]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0792-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0792-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0792-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0792-2010","NACIONAL FINANCIERA S.N.C","2013-01-02T00:00:00.000Z","R-0792-2010","ocds-0ud2q6-R-0792-2010","298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VILLA ALVAREZ JOSE LUIS, id=villa-alvarez-jose-luis}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","298","R-0792-2010"
"2021-05-09T00:24:27.000Z","2010-06-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-30T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0861-2010]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0861-2010-R-0861-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0861-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0861-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0861-2010}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0861-2010","NACIONAL FINANCIERA S.N.C","2010-06-30T00:00:00.000Z","R-0861-2010","ocds-0ud2q6-R-0861-2010","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","R-0861-2010"
"2021-05-09T00:24:27.000Z","2011-10-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-03T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[OPTISOLUCIONES INTEGRALES SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0962-2011]","[{roles=supplier, name=OPTISOLUCIONES INTEGRALES SA DE CV, details={type=company}, id=optisoluciones-integrales-sa-de-cv}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","R-0962-2011-R-0962-2011","[contract]","director-administracion-crediticia-nacional-financiera-snc","[optisoluciones-integrales-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","[{id=pot-1620519810584}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","R-0962-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-R-0962-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=R-0962-2011}]","PAPELERIA UTILES DE ESCRITORIO Y ARTICULOS DE OFICINA","R-0962-2011","NACIONAL FINANCIERA S.N.C","2011-10-03T00:00:00.000Z","R-0962-2011","ocds-0ud2q6-R-0962-2011","14175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPTISOLUCIONES INTEGRALES SA DE CV, id=optisoluciones-integrales-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14175","R-0962-2011"
"2021-05-09T00:24:27.000Z","2010-10-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0468-2010-P-0468-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0468-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0468-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0468-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0468-2010","NACIONAL FINANCIERA S.N.C","2010-10-07T00:00:00.000Z","P-0468-2010","ocds-0ud2q6-P-0468-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0468-2010"
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0471-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0471-2010-P-0471-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0471-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0471-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0471-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0471-2010","NACIONAL FINANCIERA S.N.C","2010-10-08T00:00:00.000Z","P-0471-2010","ocds-0ud2q6-P-0471-2010","97924.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","97924.97","P-0471-2010"
"2021-05-09T00:24:27.000Z","2010-11-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-11-05T00:00:00.000Z","México","DIRECTOR ADMINISTRACIÓN CREDITICIA","active","complete","[NACIONAL FINANCIERA SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010]","[{roles=supplier, name=NACIONAL FINANCIERA SNC, details={type=company}, id=nacional-financiera-snc}]","MXN","DIRECTOR ADMINISTRACIÓN CREDITICIA","P-0505-2010-P-0505-2010","[contract]","director-administracion-crediticia-nacional-financiera-snc","[nacional-financiera-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","direct","institution","director-administracion-crediticia-nacional-financiera-snc","DIRECTOR ADMINISTRACIÓN CREDITICIA","director-administracion-crediticia-nacional-financiera-snc","P-0505-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P-0505-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P-0505-2010}]","GASTOS DE REPARACION Y MANTENIMIENTO","P-0505-2010","NACIONAL FINANCIERA S.N.C","2010-11-05T00:00:00.000Z","P-0505-2010","ocds-0ud2q6-P-0505-2010","55000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NACIONAL FINANCIERA SNC, id=nacional-financiera-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","55000","P-0505-2010"
