"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details","govLevel"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=50445001, uri=https://sites.google.com/site/cnetuc/directorio}]","2497459.71","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-xicotlan-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, Desarrollo Urbano y Ecología, scheme=MX-CPA, id=44992001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2820017339999996E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas, Desarrollo Urbano y Ecología","0","0","0","direccion-de-obras-publicas-desarrollo-urbano-y-ecologia-h-ayuntamiento-constitucional-de-tepotzotlan-mexico","0",,
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","78","0","[dependencia]","[{legalName=CAMP, id=camp}]","3.160731936897E8","[{name=INSTITUTO DE LA VIVIENDA DEL ESTADO DE CAMPECHE}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Instituto de la Vivienda del Estado de Campeche","0","0","0","instituto-de-la-vivienda-del-estado-de-campeche","0",,"region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[unidad-compradora]","[{legalName=Área de Control Norte, scheme=MX-CPA, id=18164146, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3494723600000001E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Área de Control Norte","0","0","0","area-de-control-norte-comision-federal-de-electricidad","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","58","0","[unidad-compradora]","[{legalName=Subdirección de Adquisiciones, scheme=MX-CPA, id=51105001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.90011442E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisiciones","0","0","0","subdireccion-de-adquisiciones-servicios-de-salud-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","2498329.75","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE TUZAMAPAN DE GALEANA, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-tuzamapan-de-galeana-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección de Infraestructura Hidroagrícola, scheme=MX-CPA, id=51004001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.571163805E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Infraestructura Hidroagrícola","0","0","0","direccion-de-infraestructura-hidroagricola-secretaria-de-desarrollo-agropecuario-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Coordinación General de Administración, scheme=MX-CPA, id=59066001, uri=https://sites.google.com/site/cnetuc/directorio}]","9449378.51","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación General de Administración","0","0","0","coordinacion-general-de-administracion-secretaria-general-de-gobierno-del-estado-de-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","456","0","[unidad-compradora]","[{legalName=Gerencia de Contratos, SIDOE, scheme=MX-CPA, id=18575106, uri=https://sites.google.com/site/cnetuc/directorio}]","9.649064581528001E10","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Contratos, SIDOE","0","0","0","gerencia-de-contratos-sidoe-pemex-exploracion-y-produccion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Coordinación de Proyectos y Obras, scheme=MX-CPA, id=48076003, uri=https://sites.google.com/site/cnetuc/directorio}]","4693368.05","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación de Proyectos y Obras","0","0","0","coordinacion-de-proyectos-y-obras-sistema-de-caminos-de-nuevo-leon","0",,
"[{parent=MX, parent_id=mx, name=Guerrero, id=mx-gro, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","21","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=912060997, uri=https://sites.google.com/site/cnetuc/directorio}]","7919945.16","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","0","[{id=compranet-1620524637144}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-la-costa-grande-de-guerrero","0","[{type=contactPoint, value=René Galeana Salgado}]","region"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","7","0","[unidad-compradora]","[{legalName=Subgerencia de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=18600001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.70889352E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subgerencia de Adquisiciones y Servicios Generales","0","0","0","subgerencia-de-adquisiciones-y-servicios-generales-pmi-comercio-internacional-sa-de-cv","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Obras y Mantenimiento en Quintana Roo, scheme=MX-CPA, id=637084, uri=https://sites.google.com/site/cnetuc/directorio}]","932835.5999999999","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Obras y Mantenimiento en Quintana Roo","0","0","0","departamento-de-obras-y-mantenimiento-en-quintana-roo-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Subadministración de Recursos y Servicios de Acapulco, Guerrero, scheme=MX-CPA, id=6101199, uri=https://sites.google.com/site/cnetuc/directorio}]","4510943.82","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subadministración de Recursos y Servicios de Acapulco, Guerrero","0","0","0","subadministracion-de-recursos-y-servicios-de-acapulco-guerrero-servicio-de-administracion-tributaria","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Comité Municipal de Obra Pública y Servicios Relacionados con la Misma, scheme=MX-CPA, id=50312001, uri=https://sites.google.com/site/cnetuc/directorio}]","3252833.2800000003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité Municipal de Obra Pública y Servicios Relacionados con la Misma","0","0","0","comite-municipal-de-obra-publica-y-servicios-relacionados-con-la-misma-h-ayuntamiento-municipal-constitucional-de-libres-puebla","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","3.269489357E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA Y DESARROLLO URBANO DEL ESTADO DE HIDALGO","0","0","0","instituto-de-vivienda-y-desarrollo-urbano-del-estado-de-hidalgo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","48","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=52051002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5841964780000005E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-estatales-de-salud-en-quintana-roo","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Servicios Generales en el Estado de México, scheme=MX-CPA, id=641077, uri=https://sites.google.com/site/cnetuc/directorio}]","3.305197987E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Servicios Generales en el Estado de México","0","0","0","departamento-delegacional-de-servicios-generales-en-el-estado-de-mexico-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","129","0","[dependencia]","[{legalName=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ, scheme=RFC, id=CMA941106RV0}]","9.3522215657E8","[{name=COMISION MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA VERACRUZ}]","0","[{id=compranet3}, {id=comprasimss}]","[institution]","34","34166.71000000001","[{id=compranet3-1620530467436}]","0","COMISIÓN MUNICIPAL DE AGUA POTABLE Y SANEAMIENTO DE XALAPA, VERACRUZ","0","0","0","comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","11","0","[unidad-compradora]","[{legalName=Departamento Delegacional de Construcción y Conservación en Veracruz Norte, scheme=MX-CPA, id=641097, uri=https://sites.google.com/site/cnetuc/directorio}]","2061209.2500000002","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento Delegacional de Construcción y Conservación en Veracruz Norte","0","0","0","departamento-delegacional-de-construccion-y-conservacion-en-veracruz-norte-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1740","0","[unidad-compradora]","[{legalName=Jefatura del Área de Abastecimiento en Nuevo León, scheme=MX-CPA, id=18577008, uri=https://sites.google.com/site/cnetuc/directorio}]","2.5305165598199997E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura del Área de Abastecimiento en Nuevo León","0","0","0","jefatura-del-area-de-abastecimiento-en-nuevo-leon-pemex-gas-y-petroquimica-basica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Subdirección Regional de Administración Sur-Sureste, scheme=MX-CPA, id=6600016, uri=https://sites.google.com/site/cnetuc/directorio}]","7.958023639999999E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Regional de Administración Sur-Sureste","0","0","0","subdireccion-regional-de-administracion-sur-sureste-fondo-de-garantia-y-fomento-para-la-agricultura-ganaderia-y-avicultura","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[unidad-compradora]","[{legalName=Dirección de Obras, Asentamientos y Servicios Municipales, scheme=MX-CPA, id=56315001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.317002753E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras, Asentamientos y Servicios Municipales","0","0","0","direccion-de-obras-asentamientos-y-servicios-municipales-h-ayuntamiento-constitucional-de-jalpa-de-mendez-tabasco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","3461009.5999999996","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","JUNTA MUNICIPAL DE AGUA POTABLE Y ALCANTARILLADO DE CONCORDIA, SINALOA","0","0","0","junta-municipal-de-agua-potable-y-alcantarillado-de-concordia-sinaloa","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","37","0","[unidad-compradora]","[{legalName=Oficina de Contratación y Control, scheme=MX-CPA, id=38302002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1016643827999999E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Oficina de Contratación y Control","0","0","0","oficina-de-contratacion-y-control-junta-municipal-de-agua-y-saneamiento-de-chihuahua","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Delegación Tláhuac, scheme=MX-CPA, id=30001028, uri=https://sites.google.com/site/cnetuc/directorio}]","6155704.13","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Delegación Tláhuac","0","0","0","delegacion-tlahuac-gobierno-del-distrito-federal","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3792","0","[unidad-compradora]","[{legalName=Coordinación Médica de Zona Mazatlán. Sinaloa, scheme=MX-CPA, id=18572041, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0877984466E9","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Coordinación Médica de Zona Mazatlán. Sinaloa","0","0","0","coordinacion-medica-de-zona-mazatlan-sinaloa-petroleos-mexicanos","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","20","0","[dependencia]","[]","3946253.7199999997","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","SISTEMA PARA EL DESARROLLO INTEGRAL DE LA FAMILIA EN SONORA","0","0","0","sistema-para-el-desarrollo-integral-de-la-familia-en-sonora","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[unidad-compradora]","[{legalName=Secretaría Administrativa, scheme=MX-CPA, id=40087001, uri=https://sites.google.com/site/cnetuc/directorio}]","1382368.12","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Secretaría Administrativa","0","0","0","secretaria-administrativa-universidad-politecnica-de-guanajuato","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Jefatura de Departamento de Normatividad, scheme=MX-CPA, id=48060001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.051180688E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Jefatura de Departamento de Normatividad","0","0","0","jefatura-de-departamento-de-normatividad-red-estatal-de-autopistas-de-nuevo-leon","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","16","0","[unidad-compradora]","[{legalName=Unidad de Apoyo Administrativo, scheme=MX-CPA, id=51003001, uri=https://sites.google.com/site/cnetuc/directorio}]","7.399240939E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Unidad de Apoyo Administrativo","0","0","0","unidad-de-apoyo-administrativo-secretaria-de-desarrollo-urbano-obras-publicas-y-ecologia-del-estado-de-queretaro","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","39","0","[dependencia]","[]","5.942388489E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL NOROESTE, S.N.C.","0","0","0","banco-de-credito-rural-del-noroeste-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","272","0","[unidad-compradora]","[{legalName=Dirección de Recursos Materiales, scheme=MX-CPA, id=22103001, uri=https://sites.google.com/site/cnetuc/directorio}]","9.2350345679E8","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Recursos Materiales","0","0","0","direccion-de-recursos-materiales-secretariado-ejecutivo-del-sistema-nacional-de-seguridad-publica","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=59116001, uri=https://sites.google.com/site/cnetuc/directorio}]","1164533","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-veracruzano-del-deporte","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[unidad-compradora]","[{legalName=Gerencia de Finanzas y Administración, scheme=MX-CPA, id=6170001, uri=https://sites.google.com/site/cnetuc/directorio}]","2.355811264E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Gerencia de Finanzas y Administración","0","0","0","gerencia-de-finanzas-y-administracion-banco-de-credito-rural-del-pacifico-norte-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","9","0","[dependencia]","[]","1.5807923239999998E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL PENINSULAR, S.N.C.","0","0","0","banco-de-credito-rural-peninsular-snc","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","1.13765471E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE CALVILLO ESTADO DE AGUASCALIENTES","0","0","0","h-ayuntamiento-municipal-de-calvillo-estado-de-aguascalientes","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Comité de Adquisiciones del Municipio de Zamora, scheme=MX-CPA, id=45303001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.519232779E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Comité de Adquisiciones del Municipio de Zamora","0","0","0","comite-de-adquisiciones-del-municipio-de-zamora-sistema-de-agua-potable-alcantarillado-de-zamora-michoacan","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Dirección de Administración y Finanzas, scheme=MX-CPA, id=29043001, uri=https://sites.google.com/site/cnetuc/directorio}]","6749075.42","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Administración y Finanzas","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-de-jalisco","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41345001, uri=https://sites.google.com/site/cnetuc/directorio}]","4206604","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-cocula-guerrero","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","25","0","[unidad-compradora]","[{legalName=Terminal de Almacenamiento y Distribución en Mérida, scheme=MX-CPA, id=18576148, uri=https://sites.google.com/site/cnetuc/directorio}]","2.2526293709999997E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Terminal de Almacenamiento y Distribución en Mérida","0","0","0","terminal-de-almacenamiento-y-distribucion-en-merida-pemex-refinacion","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","3","0","[dependencia]","[]","410003","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","CONSEJO HIDALGUENSE DEL CAFE","0","0","0","consejo-hidalguense-del-cafe","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[unidad-compradora]","[{legalName=Departamento de Construcción y Planeación Inmobiliaria Durango, scheme=MX-CPA, id=641197, uri=https://sites.google.com/site/cnetuc/directorio}]","2084714.99","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","Departamento de Construcción y Planeación Inmobiliaria Durango","0","0","0","departamento-de-construccion-y-planeacion-inmobiliaria-durango-instituto-mexicano-del-seguro-social","0",,
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","10","0","[dependencia]","[]","5.183397002E7","[]","0","[{id=compranet3}]","[institution]","0","0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE CARMEN EN EL ESTADO DE CAMPECHE","0","0","0","h-ayuntamiento-constitucional-de-carmen-en-el-estado-de-campeche","0",,
