"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-03-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[Q.F.B. KARINA VELÁZQUEZ DUARTE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2014]","[{roles=supplier, name=Q.F.B. KARINA VELÁZQUEZ DUARTE, details={type=company}, id=qfb-karina-velazquez-duarte}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-037-2014-ADJ-037-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[qfb-karina-velazquez-duarte]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","[{id=pot-1620519810584}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-037-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-037-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2014}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","ADJ-037-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-037-2014","ocds-0ud2q6-ADJ-037-2014","62937.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Q.F.B. KARINA VELÁZQUEZ DUARTE, id=qfb-karina-velazquez-duarte}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","62937.06","ADJ-037-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MONSERRAT HERNÁNDEZ RAMÍREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2016]","[{roles=supplier, name=MONSERRAT HERNÁNDEZ RAMÍREZ, details={type=person}, id=monserrat-hernandez-ramirez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-037-2016-ADJ-037-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[monserrat-hernandez-ramirez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-037-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-037-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2016}]","Subcontratación de Servicios con Terceros","ADJ-037-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-037-2016","ocds-0ud2q6-ADJ-037-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONSERRAT HERNÁNDEZ RAMÍREZ, id=monserrat-hernandez-ramirez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-037-2016"
"2021-05-09T00:24:27.000Z","2017-02-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-02-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[ADRIANA GUADALUPE TORRES ESPARZA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2017]","[{roles=supplier, name=ADRIANA GUADALUPE TORRES ESPARZA, details={type=person}, id=adriana-guadalupe-torres-esparza}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-037-2017-ADJ-037-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[adriana-guadalupe-torres-esparza]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-037-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-037-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-037-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-037-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-037-2017","ocds-0ud2q6-ADJ-037-2017","154405.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADRIANA GUADALUPE TORRES ESPARZA, id=adriana-guadalupe-torres-esparza}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","154405.64","ADJ-037-2017"
"2021-05-09T00:24:27.000Z","2010-10-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[SOFIA CUEVAS BAHENA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-10]","[{roles=supplier, name=SOFIA CUEVAS BAHENA, details={type=person}, id=sofia-cuevas-bahena}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-10-ADJ-038-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[sofia-cuevas-bahena]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-038-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-038-10","ocds-0ud2q6-ADJ-038-10","229039.13","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOFIA CUEVAS BAHENA, id=sofia-cuevas-bahena}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","229039.13","ADJ-038-10"
"2021-05-09T00:24:27.000Z","2012-03-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[CLAUDIA CRISTIANI SUÁREZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-12]","[{roles=supplier, name=CLAUDIA CRISTIANI SUÁREZ, details={type=person}, id=claudia-cristiani-suarez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-12-ADJ-038-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[claudia-cristiani-suarez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TONERS PARA IMPRESORAS","[{id=pot-1620519810584}]","ADQUISICIÓN DE TONERS PARA IMPRESORAS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-12}]","ADQUISICIÓN DE TONERS PARA IMPRESORAS","ADJ-038-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2012-03-05T00:00:00.000Z","ADJ-038-12","ocds-0ud2q6-ADJ-038-12","220572.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CLAUDIA CRISTIANI SUÁREZ, id=claudia-cristiani-suarez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","220572.84","ADJ-038-12"
"2021-05-09T00:24:27.000Z","2014-10-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[M. en C. MIRNA ANGÉLICA HINOJOSA TREJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2014]","[{roles=supplier, name=M. en C. MIRNA ANGÉLICA HINOJOSA TREJO, details={type=person}, id=m-en-c-mirna-angelica-hinojosa-trejo}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2014-ADJ-038-2014","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[m-en-c-mirna-angelica-hinojosa-trejo]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","[{id=pot-1620519810584}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2014}]","SERVICIO PARA EL PROCESAMIENTO DE MUESTRAS DE TAMIZ METABÓLICO NEONATAL PARA EL PROGRAMA DE SALUD MATERNA Y PERINATAL","ADJ-038-2014","Centro Nacional de Equidad de Género y Salud Reproductiva","2014-12-31T00:00:00.000Z","ADJ-038-2014","ocds-0ud2q6-ADJ-038-2014","65298","terminated","Portal de Obligaciones de Transparencia","tender","[{name=M. en C. MIRNA ANGÉLICA HINOJOSA TREJO, id=m-en-c-mirna-angelica-hinojosa-trejo}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","65298","ADJ-038-2014"
"2021-05-09T00:24:27.000Z","2016-01-18T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-18T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[EDUARDO BAUTISTA LÓPEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2016]","[{roles=supplier, name=EDUARDO BAUTISTA LÓPEZ, details={type=person}, id=eduardo-bautista-lopez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2016-ADJ-038-2016","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[eduardo-bautista-lopez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratación de Servicios con Terceros","[{id=pot-1620519810584}]","Subcontratación de Servicios con Terceros","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2016}]","Subcontratación de Servicios con Terceros","ADJ-038-2016","Centro Nacional de Equidad de Género y Salud Reproductiva","2016-11-25T00:00:00.000Z","ADJ-038-2016","ocds-0ud2q6-ADJ-038-2016","378000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EDUARDO BAUTISTA LÓPEZ, id=eduardo-bautista-lopez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","378000","ADJ-038-2016"
"2021-05-09T00:24:27.000Z","2012-10-24T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-24T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[KARLA ALEJANDRA PADILLA MONTERROSA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2017]","[{roles=supplier, name=KARLA ALEJANDRA PADILLA MONTERROSA, details={type=person}, id=karla-alejandra-padilla-monterrosa}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-038-2017-ADJ-038-2017","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[karla-alejandra-padilla-monterrosa]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","[{id=pot-1620519810584}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-038-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-038-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-038-2017}]","SUBCONTRATACIÓN DE SERVICIOS CON TERCEROS","ADJ-038-2017","Centro Nacional de Equidad de Género y Salud Reproductiva","2017-12-31T00:00:00.000Z","ADJ-038-2017","ocds-0ud2q6-ADJ-038-2017","251291.59","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KARLA ALEJANDRA PADILLA MONTERROSA, id=karla-alejandra-padilla-monterrosa}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","251291.59","ADJ-038-2017"
"2021-05-09T00:24:27.000Z","2010-05-01T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-01T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[MARIA EUGENIA PEÑA HERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-10]","[{roles=supplier, name=MARIA EUGENIA PEÑA HERNANDEZ, details={type=person}, id=maria-eugenia-pena-hernandez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-10-ADJ-039-10","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[maria-eugenia-pena-hernandez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","[{id=pot-1620519810584}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-10}]","Diseñar e Instrumentar la supervisión monitoreo de las estrategias para la reducción de la Mortalidad Materna","ADJ-039-10","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-11-30T00:00:00.000Z","ADJ-039-10","ocds-0ud2q6-ADJ-039-10","350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA EUGENIA PEÑA HERNANDEZ, id=maria-eugenia-pena-hernandez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","350500","ADJ-039-10"
"2021-05-09T00:24:27.000Z","2012-03-05T00:00:00.000Z","Centro Nacional de Equidad de Género y Salud Reproductiva","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-05T00:00:00.000Z","México","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","active","complete","[GABRIELA GALICIA DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-12]","[{roles=supplier, name=GABRIELA GALICIA DOMINGUEZ, details={type=person}, id=gabriela-galicia-dominguez}]","MXN","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","ADJ-039-12-ADJ-039-12","[contract]","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[gabriela-galicia-dominguez]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMIBLES DE COMPUTO","[{id=pot-1620519810584}]","CONSUMIBLES DE COMPUTO","direct","institution","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","DIRECTOR GENERAL DEL CENTRO NACIONAL DE EQUIDAD DE GÉNERO Y SALUD REPRODUCTIVA","director-general-del-centro-nacional-de-equidad-de-genero-y-salud-reproductiva-centro-nacional-de-equidad-de-genero-y-salud-reproductiva","ADJ-039-12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADJ-039-12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADJ-039-12}]","CONSUMIBLES DE COMPUTO","ADJ-039-12","Centro Nacional de Equidad de Género y Salud Reproductiva","2010-06-12T00:00:00.000Z","ADJ-039-12","ocds-0ud2q6-ADJ-039-12","29740.08","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GABRIELA GALICIA DOMINGUEZ, id=gabriela-galicia-dominguez}]","centro-nacional-de-equidad-de-genero-y-salud-reproductiva","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29740.08","ADJ-039-12"
