"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-11-12T18:01:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[PROYECTOS INTEGRALES SILMEN, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482570]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INTEGRALES SILMEN, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=proyectos-integrales-silmen-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N143-2014-662140","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[proyectos-integrales-silmen-s-de-rl-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-14T14:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Material eléctrico y electrónico de la DGSEI","[{id=compranet-1620524637144}]","011C00999","false","Expirado","Material eléctrico y electrónico de la DGSEI","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662140","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662140-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482570}]","Material eléctrico y electrónico de la DGSEI","662140","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-14T00:00:00.000Z","715045","ocds-0ud2q6-AA-011C00999-N143-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","163007.78","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=PROYECTOS INTEGRALES SILMEN, S. DE R.L. DE C.V., id=proyectos-integrales-silmen-s-de-rl-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","163007.78","662140"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-22T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[PROMEX EXTINTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298441]","[{address={countryName=México}, roles=supplier, name=PROMEX EXTINTORES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=promex-extintores-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N144-2013-827310","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[promex-extintores-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-11T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUSICION DE PRENDAS DE PROTECCION PARA BRIGADISTAS","[{id=compranet-1620524637144}]","011C00999","false","Terminado","ADQUSICION DE PRENDAS DE PROTECCION PARA BRIGADISTAS","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","827310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-827310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298441}]","ADQUSICION DE PRENDAS DE PROTECCION PARA BRIGADISTAS","827310","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-10-22T00:00:00.000Z","453139","ocds-0ud2q6-AA-011C00999-N144-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","107198.16","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=PROMEX EXTINTORES, S.A. DE C.V., id=promex-extintores-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107198.16","827310"
"2019-01-24T01:17:46.000Z","2014-11-12T18:38:00.000Z","2014-11-15T00:00:00.000Z","Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-15T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[EXOSAT INDUSTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482592]","[{address={countryName=México}, roles=supplier, name=EXOSAT INDUSTRIAL, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=exosat-industrial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N144-2014-660743","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[exosat-industrial-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-14T14:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","Servicio de Mantenimiento del Inmueble Ubicado en Prolongación Cuauhtémoc S/N","[{id=compranet-1620524637144}]","011C00999","false","Expirado","Servicio de Mantenimiento del Inmueble Ubicado en Prolongación Cuauhtémoc S/N","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","660743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-660743-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=482592}]","Servicio de Mantenimiento del Inmueble Ubicado en Prolongación Cuauhtémoc S/N","660743","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-22T00:00:00.000Z","715084","ocds-0ud2q6-AA-011C00999-N144-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360314","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=EXOSAT INDUSTRIAL, S.A. DE C.V., id=exosat-industrial-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","360314","660743"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[COMERCIALIZADORA DOS B SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299968]","[{identifier={legalName=COMERCIALIZADORA DOS B SA DE CV, scheme=RUPC, id=31865, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DOS B SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-dos-b-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N146-2013-486909","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[comercializadora-dos-b-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-12T13:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","SERVICIO DE MANTENIMIENTO A LA CUBIERTA DE MALLA SOMBRA","[{id=compranet-1620524637144}]","011C00999","false","Terminado","SERVICIO DE MANTENIMIENTO A LA CUBIERTA DE MALLA SOMBRA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486909","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486909-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299968}]","SERVICIO DE MANTENIMIENTO A LA CUBIERTA DE MALLA SOMBRA","486909","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-09-27T00:00:00.000Z","455212","ocds-0ud2q6-AA-011C00999-N146-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","29000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=COMERCIALIZADORA DOS B SA DE CV, id=comercializadora-dos-b-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29000","486909"
"2019-01-24T01:17:46.000Z","2014-11-14T22:54:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[GRUPO DISCOMMYT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483285]","[{address={countryName=México}, roles=supplier, name=GRUPO DISCOMMYT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-discommyt-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N146-2014-662174","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[grupo-discommyt-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T15:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662174-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483285}]","ADQUISICIÓN DE MATERIALES Y ÚTILES DE OFICINA","662174","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716120","ocds-0ud2q6-AA-011C00999-N146-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","103107.3","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=GRUPO DISCOMMYT SA DE CV, id=grupo-discommyt-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","103107.3","662174"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[COMERCIAL PAPELERA TENAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452]","[{address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA TENAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-tenayuca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N147-2013-486898","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[comercial-papelera-tenayuca-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-18T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","[{id=compranet-1620524637144}]","011C00999","false","Terminado","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452}]","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","486898","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-09-19T00:00:00.000Z","455906","ocds-0ud2q6-AA-011C00999-N147-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","41147.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=COMERCIAL PAPELERA TENAYUCA SA DE CV, id=comercial-papelera-tenayuca-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41147.01","486898","true"
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[COMERCIAL PAPELERA TENAYUCA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452]","[{address={countryName=México}, roles=supplier, name=COMERCIAL PAPELERA TENAYUCA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercial-papelera-tenayuca-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N147-2013-486894","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[comercial-papelera-tenayuca-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-18T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","[{id=compranet-1620524637144}]","011C00999","false","Terminado","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486894","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486894-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452}]","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","486894","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-09-30T00:00:00.000Z","455906","ocds-0ud2q6-AA-011C00999-N147-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59588.18","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=COMERCIAL PAPELERA TENAYUCA SA DE CV, id=comercial-papelera-tenayuca-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59588.18","486894",
"2019-01-24T01:18:06.000Z",,,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-18T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[DETECCIÓN Y EXTINCIÓN POLARIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452]","[{address={countryName=México}, roles=supplier, name=DETECCIÓN Y EXTINCIÓN POLARIS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=deteccion-y-extincion-polaris-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N147-2013-486887","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[deteccion-y-extincion-polaris-sa-de-cv]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2013-09-18T00:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA Contenido principal Contenido principal","[{id=compranet-1620524637144}]","011C00999","false","Terminado","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA Contenido principal Contenido principal","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","486887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-486887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=300452}]","MATERIALES DE PAPELERÍA LOTE1 DGPPEE, LOTE2 DGENAM Y LOTE3 DGIFA","486887","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2013-09-23T00:00:00.000Z","455906","ocds-0ud2q6-AA-011C00999-N147-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","132500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=DETECCIÓN Y EXTINCIÓN POLARIS, S.A. DE C.V., id=deteccion-y-extincion-polaris-sa-de-cv}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132500","486887",
"2019-01-24T01:17:46.000Z","2014-11-14T22:52:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[AIDA ALEJANDRA GARCIA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483294]","[{address={countryName=México}, roles=supplier, name=AIDA ALEJANDRA GARCIA MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=aida-alejandra-garcia-martinez}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N147-2014-662173","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[aida-alejandra-garcia-martinez]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T11:00:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE CAFETERÍA","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE CAFETERÍA","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483294}]","ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS DE CAFETERÍA","662173","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-24T00:00:00.000Z","716132","ocds-0ud2q6-AA-011C00999-N147-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","57421.45","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=AIDA ALEJANDRA GARCIA MARTINEZ, id=aida-alejandra-garcia-martinez}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57421.45","662173",
"2019-01-24T01:17:46.000Z","2014-11-14T22:51:00.000Z",,"Autoridad Educativa Federal en la Ciudad de México","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios","AEFCM","complete","[RAUL CISNEROS PEGUERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483300]","[{address={countryName=México}, roles=supplier, name=RAUL CISNEROS PEGUERO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=raul-cisneros-peguero}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios","AA-011C00999-N148-2014-662147","[contractTermination]","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","[raul-cisneros-peguero]","goods","autoridad-educativa-federal-en-la-ciudad-de-mexico","[{name=MX, id=mx, classification=country}]","Ricardo Rafael Nieto Hernández","2014-11-15T11:30:00.000Z","ricardo-rafael-nieto-hernandez","contract","Dirección de Recursos Materiales y Servicios","unidad-compradora","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","[{id=compranet-1620524637144}]","011C00999","false","Expirado","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","direct","institution","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","Dirección de Recursos Materiales y Servicios","direccion-de-recursos-materiales-y-servicios-autoridad-educativa-federal-en-la-ciudad-de-mexico","662147","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-662147-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483300}]","ADQUISICIÓN DE UTENSILIOS PARA EL SERVICIO DE ALIMENTACIÓN","662147","true","Mixta","Autoridad Educativa Federal en la Ciudad de México","2014-11-18T00:00:00.000Z","716142","ocds-0ud2q6-AA-011C00999-N148-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","46445","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","AEFCM","[{name=RAUL CISNEROS PEGUERO, id=raul-cisneros-peguero}]","autoridad-educativa-federal-en-la-ciudad-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46445","662147",
