"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=905031980, uri=https://sites.google.com/site/cnetuc/directorio}]","4189725","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-estatal-de-educacion-para-adultos","0","[{type=contactPoint, value=Jose Arturo Garcia Ramirez}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","13","0","[dependencia]","[{legalName=COAH, id=coah}]","15325639","[{name=UNIVERSIDAD TECNOLÓGICA DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Universidad Tecnológica de Coahuila","0","0","0","universidad-tecnologica-de-coahuila","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[unidad-compradora]","[{legalName=Subdirección Administrativa, scheme=MX-CPA, id=905053971, uri=https://sites.google.com/site/cnetuc/directorio}]","3248999.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Subdirección Administrativa","0","0","0","subdireccion-administrativa-instituto-tecnologico-superior-de-san-pedro-de-las-colonias","0","[{type=contactPoint, value=Jaime Esquivel Hernandez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","11","0","[unidad-compradora]","[{legalName=Tesorería Municipal, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","1.22666342388E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Tesorería Municipal","0","0","0","tesoreria-municipal-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Sebastian Guerra Avila}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-09-08T07:17:29.000Z","0","67","0","[unidad-compradora]","[{legalName=Departamento de Adquisiciones, scheme=MX-CPA, id=905038959, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6493928440000005E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Departamento de Adquisiciones","0","0","0","departamento-de-adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Fernando Villanueva Leija}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Matamoros, id=mx-coa-matamoros, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","5","0","[unidad-compradora]","[{legalName=Oficina Administrativa de Enlace Subsemun, scheme=MX-CPA, id=805017977, uri=https://sites.google.com/site/cnetuc/directorio}]","1113899.0899999999","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Oficina Administrativa de Enlace Subsemun","0","0","0","oficina-administrativa-de-enlace-subsemun-","0","[{type=contactPoint, value=Enrique Martïn Garcia Cepeda}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","238","0","[dependencia]","[{legalName=COAH, id=coah}]","7.988429941020001E8","[{name=SISTEMA MUNICIPAL DE AGUAS Y SANEAMIENTO DE TORREÓN, COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","112","0","[dependencia]","[{legalName=COAH, id=coah}]","1.6901465176199996E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Inclusión y Desarrollo Social","0","0","0","secretaria-de-inclusion-y-desarrollo-social","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","652","0","[unidad-compradora]","[{legalName=Secretaria Técnica, scheme=MX-CPA, id=905009999, uri=https://sites.google.com/site/cnetuc/directorio}]","4.840170815410001E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaria Técnica","0","0","0","secretaria-tecnica-secretaria-de-infraestructura","0","[{type=contactPoint, value=RUBEN ARTURO MAGAÑA MARTINEZ}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","1.16836526E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Parras","0","0","0","presidencia-municipal-de-parras","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Parras, id=mx-coa-parras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=DIRECCION DE DESARROLLO SOCIAL, scheme=MX-CPA, id=805024988, uri=https://sites.google.com/site/cnetuc/directorio}]","1.16836526E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE DESARROLLO SOCIAL","0","0","0","direccion-de-desarrollo-social-presidencia-municipal-de-parras","0","[{type=contactPoint, value=GERARDO AGUILAR GUERRERO}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Colegio de Educación Profesional Técnica del Estado de Coahuila, scheme=MX-CPA, id=905016984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1913841119999997E7","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica del Estado de Coahuila","0","0","0","colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila-colegio-de-educacion-profesional-tecnica-del-estado-de-coahuila","0","[{type=contactPoint, value=GUILLERMO PONCE LAGOS GUTIERREZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","2","0","[dependencia]","[{legalName=COAH, id=coah}]","3248999.38","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto Tecnológico Superior de San Pedro de las Colonias","0","0","0","instituto-tecnologico-superior-de-san-pedro-de-las-colonias","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","2","0","[unidad-compradora]","[{legalName=RECTORIA, scheme=MX-CPA, id=905058964, uri=https://sites.google.com/site/cnetuc/directorio}]","1441897.8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}]","0","RECTORIA","0","0","0","rectoria-universidad-politecnica-de-la-region-laguna","0","[{type=contactPoint, value=INDALECIO MEDINA HERNANDEZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","137","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones, scheme=MX-CPA, id=905002984, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8222665782499995E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1624190400013}]","0","Dirección General de Adquisiciones","0","0","0","direccion-general-de-adquisiciones-","0","[{type=contactPoint, value=Juan Manuel Herrera Rivera}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","172","0","[dependencia]","[{legalName=COAH, id=coah}]","2.060222949589999E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Torreón","0","0","0","presidencia-municipal-de-torreon","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","5","0","[dependencia]","[{legalName=COAH, id=coah}]","2.225054496E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Instituto de Capacitación para el Trabajo","0","0","0","instituto-de-capacitacion-para-el-trabajo","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Administración y Finanzas, scheme=MX-CPA, id=905044973, uri=https://sites.google.com/site/cnetuc/directorio}]","3032880","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Administración y Finanzas","0","0","0","administracion-y-finanzas-universidad-tecnologica-del-norte-de-coahuila","0","[{type=contactPoint, value=Juvencio Baudelio Gonzalez Mancha}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","6","0","[unidad-compradora]","[{legalName=Jefatura de Oficina, scheme=MX-CPA, id=905017974, uri=https://sites.google.com/site/cnetuc/directorio}]","16785454","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Jefatura de Oficina","0","0","0","jefatura-de-oficina-colegio-de-estudios-cientificos-y-tecnologicos","0","[{type=contactPoint, value=Francisco Araiza Contreras}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","214","0","[unidad-compradora]","[{legalName=Subdirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","3.173790912799999E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1599767228359}]","0","Subdirección de Licitación","0","0","0","subdireccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Jesus María Montemayor Garza}]"
"[{parent=Coahuila, parent_id=mx-coa, name=San Pedro, id=mx-coa-san-pedro, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[dependencia]","[{legalName=COAH, id=coah}]","4300102.05","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Presidencia Municipal de San Pedro","0","0","0","presidencia-municipal-de-san-pedro","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[dependencia]","[{legalName=COAH, id=coah}]","7.108254143E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Múzquiz","0","0","0","presidencia-municipal-de-muzquiz","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","2","0","[unidad-compradora]","[{legalName=Secretariado Ejecutivo del Consejo Estatal de Seguridad Pública, scheme=MX-CPA, id=905046985, uri=https://sites.google.com/site/cnetuc/directorio}]","3.667301304E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretariado Ejecutivo del Consejo Estatal de Seguridad Pública","0","0","0","secretariado-ejecutivo-del-consejo-estatal-de-seguridad-publica-consejo-estatal-de-seguridad-publica","0","[{type=contactPoint, value=Sergio Armando Sisbeles Alvarado}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Nava, id=mx-coa-nava, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal de Nava, Coahuila, scheme=MX-CPA, id=805022958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2217123879999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Nava, Coahuila","0","0","0","presidencia-municipal-de-nava-coahuila-presidencia-municipal-de-nava","0","[{type=contactPoint, value=Ana Gabriela Fernandez Osuna}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","10","0","[dependencia]","[{legalName=COAH, id=coah}]","17155722","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Estudios Científicos y Tecnológicos","0","0","0","colegio-de-estudios-cientificos-y-tecnologicos","0",
"[{parent=Coahuila, parent_id=mx-coa, name=General Cepeda, id=mx-coa-general-cepeda, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","2","0","[unidad-compradora]","[{legalName=Presidencia Municipal, scheme=MX-CPA, id=805011964, uri=https://sites.google.com/site/cnetuc/directorio}]","10719574","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal","0","0","0","presidencia-municipal-presidencia-municipal-de-general-cepeda","0","[{type=contactPoint, value=José Dolores Vázquez Cortez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-07-25T14:23:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Aprovisionamiento y Servicios Generales, scheme=MX-CPA, id=805030974, uri=https://sites.google.com/site/cnetuc/directorio}]","3388013.5300000003","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1627862400003}, {id=compranet-1629072000014}, {id=compranet-1640563200215}]","0","Aprovisionamiento y Servicios Generales","0","0","0","aprovisionamiento-y-servicios-generales-","0","[{type=contactPoint, value=Vicente Roberto Torres Mata}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Monclova, id=mx-coa-monclova, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Jefatura de Ingeniería y Proyectos, scheme=MX-CPA, id=805018978, uri=https://sites.google.com/site/cnetuc/directorio}]","5776881.140000001","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Jefatura de Ingeniería y Proyectos","0","0","0","jefatura-de-ingenieria-y-proyectos-presidencia-municipal-de-monclova","0","[{type=contactPoint, value=José Abel De Luna Romo}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]",,"678","0","0","[unidad-compradora]","[]","0","[]","0","[{id=comprasimss}]","[institution]","0","region","0","[{id=comprasimss-1620608011130}]","0","H. de Especialidades Núm 71, Torreón, Coahuila Umae Especialidades Coahuila - Su-almacen","0","0","1.8058131060999992E8","h-de-especialidades-num-71-torreon-coahuila-umae-especialidades-coahuila---su-almacen-instituto-mexicano-del-seguro-social","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA, scheme=MX-CPA, id=805025987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.020721417E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE PIEDRAS NEGRAS COAHUILA DE ZARAGOZA","0","0","0","municipio-de-piedras-negras-coahuila-de-zaragoza-presidencia-municipal-de-piedras-negras","0","[{type=contactPoint, value=Ignacio Guajardo Galindo}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Acuña, id=mx-coa-acuna, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","5","0","[unidad-compradora]","[{legalName=DIRECCION DE OBRAS PUBLICAS MUNICIPALES, scheme=MX-CPA, id=805002985, uri=https://sites.google.com/site/cnetuc/directorio}]","1819339.54","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","DIRECCION DE OBRAS PUBLICAS MUNICIPALES","0","0","0","direccion-de-obras-publicas-municipales-presidencia-municipal-de-acuna","0","[{type=contactPoint, value=ROBERTO DE LOS SANTOS VAZQUEZ}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","151","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=905038960, uri=https://sites.google.com/site/cnetuc/directorio}]","9.45844536374E9","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-servicios-de-salud-de-coahuila","0","[{type=contactPoint, value=Aldo Mejia Sena}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","969","0","[unidad-compradora]","[{legalName=Dirección de Licitación, scheme=MX-CPA, id=905025992, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5933247411839993E9","[]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Licitación","0","0","0","direccion-de-licitacion-instituto-coahuilense-de-la-infraestructura-fisica-educativa","0","[{type=contactPoint, value=Carlos Eduardo Cabello Gutierrez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Múzquiz, id=mx-coa-muzquiz, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","19","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MÚZQUIZ, COAHUILA, scheme=MX-CPA, id=805020981, uri=https://sites.google.com/site/cnetuc/directorio}]","7.108254143E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MÚZQUIZ, COAHUILA","0","0","0","municipio-de-muzquiz-coahuila-presidencia-municipal-de-muzquiz","0","[{type=contactPoint, value=CIPRIANO ANTONIO PORTALES BERMÚDES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Saltillo, id=mx-coa-saltillo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=COAH, id=coah}]","1.0064950730999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Saltillo","0","0","0","presidencia-municipal-de-saltillo","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Ocampo, id=mx-coa-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","1","0","[unidad-compradora]","[{legalName=Departamento de Obras Pública, scheme=MX-CPA, id=805018975, uri=https://sites.google.com/site/cnetuc/directorio}]","223507.2","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Departamento de Obras Pública","0","0","0","departamento-de-obras-publica-","0","[{type=contactPoint, value=Laura Mara Silva Fernandez}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Piedras Negras, id=mx-coa-piedras-negras, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","32","0","[dependencia]","[{legalName=COAH, id=coah}]","3.2473848408800002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Piedras Negras","0","0","0","presidencia-municipal-de-piedras-negras","0",
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","22","0","[dependencia]","[{legalName=COAH, id=coah}]","6880250.779999999","[{name=UNIVERSIDAD TECNOLÓGICA DEL NORTE DE COAHUILA}, {name=UNIVERSIDAD TECNOLOGICA DEL NORTE DE COAHUILA}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","1","Universidad Tecnológica del Norte de Coahuila","0","140000","0","universidad-tecnologica-del-norte-de-coahuila","0",
"[{parent=Coahuila, parent_id=mx-coa, name=Torreón, id=mx-coa-torreon, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","8","0","[unidad-compradora]","[{legalName=Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila, scheme=MX-CPA, id=805035997, uri=https://sites.google.com/site/cnetuc/directorio}]","7.05996757E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Sistema Municipal de Aguas y Saneamiento de Torreón, Coahuila","0","0","0","sistema-municipal-de-aguas-y-saneamiento-de-torreon-coahuila-","0","[{type=contactPoint, value=Francisco Javier Rubio Andrade}]"
"[{parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","2","0","[unidad-compradora]","[{legalName=COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA, scheme=MX-CPA, id=905045983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.8324881630000003E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","COMITÉ DE ADQUISICIONES, ARRENDAMIENTOS Y CONTRATACIÓN DE SERVICIOS Y OBRA PÚBLICA","0","0","0","comite-de-adquisiciones-arrendamientos-y-contratacion-de-servicios-y-obra-publica-auditoria-superior-del-estado-de-coahuila","0","[{type=contactPoint, value=MANUEL RAMÍREZ BRIONES}]"
"[{parent=Coahuila, parent_id=mx-coa, name=Cuatro Ciénegas, id=mx-coa-cuatro-cienegas, classification=[city]}, {parent=MX, parent_id=mx, name=Coahuila, other_names=[{name=Coahuila de Zaragoza}], id=mx-coa, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[dependencia]","[{legalName=COAH, id=coah}]","1.3902138810000002E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cuatro Ciénegas","0","0","0","presidencia-municipal-de-cuatro-cienegas","0",
