"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ELEVADORES OTIS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S17-2005]","[{roles=supplier, name=ELEVADORES OTIS S.A. DE C.V., details={type=company}, id=elevadores-otis-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S17-2005-ADSE-S17-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[elevadores-otis-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 ELEVADORES DE PASAJEROS MARCA OTIS","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 ELEVADORES DE PASAJEROS MARCA OTIS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S17-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S17-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S17-2005}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE 5 ELEVADORES DE PASAJEROS MARCA OTIS","ADSE-S17-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S17-2005","ocds-0ud2q6-ADSE-S17-2005","655654.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ELEVADORES OTIS S.A. DE C.V., id=elevadores-otis-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","655654.68","ADSE-S17-2005"
"2021-05-09T00:24:27.000Z","2005-09-14T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-15T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[INSTITUTO MEXICANO DEL PETROLEO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S72-2005]","[{roles=supplier, name=INSTITUTO MEXICANO DEL PETROLEO, details={type=company}, id=instituto-mexicano-del-petroleo}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S72-2005-ADSE-S72-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[instituto-mexicano-del-petroleo]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ELABORACION DE PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLIFEROS2005-2014","[{id=pot-1620519810584}]","ELABORACION DE PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLIFEROS2005-2014","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S72-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S72-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S72-2005}]","ELABORACION DE PROSPECTIVAS DEL MERCADO DE GAS NATURAL GAS LP Y PETROLIFEROS2005-2014","ADSE-S72-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-15T00:00:00.000Z","ADSE-S72-2005","ocds-0ud2q6-ADSE-S72-2005","1000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO MEXICANO DEL PETROLEO, id=instituto-mexicano-del-petroleo}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","ADSE-S72-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[REUTERS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S19-2005]","[{roles=supplier, name=REUTERS DE MEXICO S.A. DE C.V., details={type=company}, id=reuters-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S19-2005-ADSE-S19-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[reuters-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INFORMACION ENERGY 2000","[{id=pot-1620519810584}]","SERVICIO DE INFORMACION ENERGY 2000","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S19-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S19-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S19-2005}]","SERVICIO DE INFORMACION ENERGY 2000","ADSE-S19-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S19-2005","ocds-0ud2q6-ADSE-S19-2005","12780","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REUTERS DE MEXICO S.A. DE C.V., id=reuters-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12780","ADSE-S19-2005"
"2021-05-09T00:24:27.000Z","2005-09-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S74-2005]","[{roles=supplier, name=CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN S.A. DE C.V., details={type=company}, id=consultores-en-informatica-y-computacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S74-2005-ADSE-S74-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[consultores-en-informatica-y-computacion-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPARTICIÓN DE LOS CURSOS11i INVENTORY MANAGEMENT Y ORACLE 11i PUCRCHASING FUNDAMENTALS","[{id=pot-1620519810584}]","IMPARTICIÓN DE LOS CURSOS11i INVENTORY MANAGEMENT Y ORACLE 11i PUCRCHASING FUNDAMENTALS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S74-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S74-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S74-2005}]","IMPARTICIÓN DE LOS CURSOS11i INVENTORY MANAGEMENT Y ORACLE 11i PUCRCHASING FUNDAMENTALS","ADSE-S74-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-09-28T00:00:00.000Z","ADSE-S74-2005","ocds-0ud2q6-ADSE-S74-2005","51680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CONSULTORES EN INFORMÁTICA Y COMPUTACIÓN S.A. DE C.V., id=consultores-en-informatica-y-computacion-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","51680","ADSE-S74-2005"
"2021-05-09T00:24:27.000Z","2004-12-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[XEROX MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S21-2005]","[{roles=supplier, name=XEROX MEXICANA S.A. DE C.V., details={type=company}, id=xerox-mexicana-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S21-2005-ADSE-S21-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[xerox-mexicana-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 EQUIPOS MULTIFUNCIONALES XEROX","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 EQUIPOS MULTIFUNCIONALES XEROX","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S21-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S21-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S21-2005}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A 4 EQUIPOS MULTIFUNCIONALES XEROX","ADSE-S21-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S21-2005","ocds-0ud2q6-ADSE-S21-2005","99746.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=XEROX MEXICANA S.A. DE C.V., id=xerox-mexicana-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","99746.88","ADSE-S21-2005"
"2021-05-09T00:24:27.000Z","2005-09-19T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-19T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD LA SALLE A.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S76-2005]","[{roles=supplier, name=UNIVERSIDAD LA SALLE A.C., details={type=company}, id=universidad-la-salle-ac}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S76-2005-ADSE-S76-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[universidad-la-salle-ac]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAPACITACIÓN EN LOS TEMAS DE INTELIGENCIA EMOCIONAL COMUNICACIÓN EFECTIVA Y SOLUCION DE CONFLICTOS EN EL ÁREA LABORAL","[{id=pot-1620519810584}]","CAPACITACIÓN EN LOS TEMAS DE INTELIGENCIA EMOCIONAL COMUNICACIÓN EFECTIVA Y SOLUCION DE CONFLICTOS EN EL ÁREA LABORAL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S76-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S76-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S76-2005}]","CAPACITACIÓN EN LOS TEMAS DE INTELIGENCIA EMOCIONAL COMUNICACIÓN EFECTIVA Y SOLUCION DE CONFLICTOS EN EL ÁREA LABORAL","ADSE-S76-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-04T00:00:00.000Z","ADSE-S76-2005","ocds-0ud2q6-ADSE-S76-2005","69600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD LA SALLE A.C., id=universidad-la-salle-ac}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","69600","ADSE-S76-2005"
"2021-05-09T00:24:27.000Z","2005-01-31T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CAMBRIDGE ENERGY RESEARCH ASSOCIATES INC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S23-2005]","[{roles=supplier, name=CAMBRIDGE ENERGY RESEARCH ASSOCIATES INC, details={type=company}, id=cambridge-energy-research-associates-inc}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S23-2005-ADSE-S23-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[cambridge-energy-research-associates-inc]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DENOMINADO UPSTREAM OIL","[{id=pot-1620519810584}]","SERVICIO DENOMINADO UPSTREAM OIL","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S23-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S23-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S23-2005}]","SERVICIO DENOMINADO UPSTREAM OIL","ADSE-S23-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S23-2005","ocds-0ud2q6-ADSE-S23-2005","260000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAMBRIDGE ENERGY RESEARCH ASSOCIATES INC, id=cambridge-energy-research-associates-inc}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","260000","ADSE-S23-2005"
"2021-05-09T00:24:27.000Z","2005-02-15T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ROMÁN MERCADO FLORES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S24-2005]","[{roles=supplier, name=ROMÁN MERCADO FLORES, details={type=person}, id=roman-mercado-flores}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S24-2005-ADSE-S24-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[roman-mercado-flores]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ESTACIONAMIENTO Y PENSION DE 2 AUTOBUSES","[{id=pot-1620519810584}]","ESTACIONAMIENTO Y PENSION DE 2 AUTOBUSES","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S24-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S24-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S24-2005}]","ESTACIONAMIENTO Y PENSION DE 2 AUTOBUSES","ADSE-S24-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-12-31T00:00:00.000Z","ADSE-S24-2005","ocds-0ud2q6-ADSE-S24-2005","45217.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ROMÁN MERCADO FLORES, id=roman-mercado-flores}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","45217.2","ADSE-S24-2005"
"2021-05-09T00:24:27.000Z","2005-02-28T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-06-23T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SGS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S25-2005]","[{roles=supplier, name=SGS DE MEXICO S.A. DE C.V., details={type=company}, id=sgs-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S25-2005-ADSE-S25-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[sgs-de-mexico-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA SENER EN LA NORMA ISO 9001:2000","[{id=pot-1620519810584}]","AUDITORÍAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA SENER EN LA NORMA ISO 9001:2000","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S25-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S25-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S25-2005}]","AUDITORÍAS DE SEGUIMIENTO AL SISTEMA DE GESTIÓN DE LA CALIDAD DE LA SENER EN LA NORMA ISO 9001:2000","ADSE-S25-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-11-25T00:00:00.000Z","ADSE-S25-2005","ocds-0ud2q6-ADSE-S25-2005","76875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SGS DE MEXICO S.A. DE C.V., id=sgs-de-mexico-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","76875","ADSE-S25-2005"
"2021-05-09T00:24:27.000Z","2005-09-23T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-09-26T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S80-2005]","[{roles=supplier, name=SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V., details={type=company}, id=servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S80-2005-ADSE-S80-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACION Y ADECUACION DE DIVERSOS PISOS DEL EDIFICIO SEDE DE LA SENER","[{id=pot-1620519810584}]","REPARACION Y ADECUACION DE DIVERSOS PISOS DEL EDIFICIO SEDE DE LA SENER","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S80-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S80-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S80-2005}]","REPARACION Y ADECUACION DE DIVERSOS PISOS DEL EDIFICIO SEDE DE LA SENER","ADSE-S80-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-10-10T00:00:00.000Z","ADSE-S80-2005","ocds-0ud2q6-ADSE-S80-2005","46126","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS MÚLTIPLES DE MANTENIMIENTO E INGENIERÍA S.A. DE C.V., id=servicios-multiples-de-mantenimiento-e-ingenieria-sa-de-cv}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","46126","ADSE-S80-2005"
"2021-05-09T00:24:27.000Z","2005-02-16T00:00:00.000Z","SECRETARÍA DE ENERGÍA En proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2005-02-16T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","active","complete","[DIRECCION GENERAL DE LA POLICIA BANCARIA E INDUSTRIAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S27-2005]","[{roles=supplier, name=DIRECCION GENERAL DE LA POLICIA BANCARIA E INDUSTRIAL, details={type=company}, id=direccion-general-de-la-policia-bancaria-e-industrial}]","MXN","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","ADSE-S27-2005-ADSE-S27-2005","[contract]","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","[direccion-general-de-la-policia-bancaria-e-industrial]","secretaria-de-energia-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROTECCION Y VIGILANCIA INTRAMUROS","[{id=pot-1620519810584}]","PROTECCION Y VIGILANCIA INTRAMUROS","direct","institution","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","DIRECCIÓN GENERAL DE RECURSOS HUMANOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-humanos-materiales-y-servicios-generales-secretaria-de-energia-en-proceso-de-reestructuracion","ADSE-S27-2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADSE-S27-2005-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADSE-S27-2005}]","PROTECCION Y VIGILANCIA INTRAMUROS","ADSE-S27-2005","SECRETARÍA DE ENERGÍA En proceso de reestructuración","2005-04-30T00:00:00.000Z","ADSE-S27-2005","ocds-0ud2q6-ADSE-S27-2005","933861.9","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DIRECCION GENERAL DE LA POLICIA BANCARIA E INDUSTRIAL, id=direccion-general-de-la-policia-bancaria-e-industrial}]","secretaria-de-energia-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","933861.9","ADSE-S27-2005"
