"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2008-03-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-03-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02PRG]","[{roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A DE C.V., details={type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-02PRG-PD-02PRG","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","[{id=pot-1620519810584}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","open","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-02PRG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-02PRG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-02PRG}]","ADQUISICION DE INSUMOS PARA EQUIPOS DE COMPUTO.","PD-02PRG","TELECOMUNICACIONES DE MÉXICO","2008-03-24T00:00:00.000Z","PD-02PRG","ocds-0ud2q6-PD-02PRG","21319.85","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS S.A DE C.V., id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21319.85","PD-02PRG"
"2021-05-09T00:24:27.000Z","2008-07-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[BODEGAS DE LLANTAS LA VIGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-03_SAT]","[{roles=supplier, name=BODEGAS DE LLANTAS LA VIGA S.A DE C.V., details={type=company}, id=bodegas-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-03_SAT-PD-03_SAT","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[bodegas-de-llantas-la-viga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-03_SAT","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-03_SAT-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-03_SAT}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","PD-03_SAT","TELECOMUNICACIONES DE MÉXICO","2008-07-24T00:00:00.000Z","PD-03_SAT","ocds-0ud2q6-PD-03_SAT","34120.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGAS DE LLANTAS LA VIGA S.A DE C.V., id=bodegas-de-llantas-la-viga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34120.5","PD-03_SAT"
"2021-05-09T00:24:27.000Z","2008-06-18T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-06-18T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUMINISTROS TUXTLA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-07PRG]","[{roles=supplier, name=SUMINISTROS TUXTLA S.A DE C.V., details={type=company}, id=suministros-tuxtla-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-07PRG-PD-07PRG","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suministros-tuxtla-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIVERSOS INSUMOS DE COMPUTO","[{id=pot-1620519810584}]","COMPRA DE DIVERSOS INSUMOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-07PRG","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-07PRG-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-07PRG}]","COMPRA DE DIVERSOS INSUMOS DE COMPUTO","PD-07PRG","TELECOMUNICACIONES DE MÉXICO","2008-06-18T00:00:00.000Z","PD-07PRG","ocds-0ud2q6-PD-07PRG","61247.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUMINISTROS TUXTLA S.A DE C.V., id=suministros-tuxtla-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","61247.28","PD-07PRG"
"2021-05-09T00:24:27.000Z","2008-09-11T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-11T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-08PRG_2008]","[{roles=supplier, name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, details={type=company}, id=integracion-electronica-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD-08PRG_2008-PD-08PRG_2008","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[integracion-electronica-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD-08PRG_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD-08PRG_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD-08PRG_2008}]","ADQUISICION DE DIVERSAS REFACCIONES Y ACCESORIOS PARA EQUIPOS DE COMPUTO","PD-08PRG_2008","TELECOMUNICACIONES DE MÉXICO","2008-09-11T00:00:00.000Z","PD-08PRG_2008","ocds-0ud2q6-PD-08PRG_2008","21090.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INTEGRACIÓN ELECTRONICA DEL SURESTE S.A DE C V, id=integracion-electronica-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","21090.44","PD-08PRG_2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[JOEL ORTEGA DOMINGUEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD_10PRG_2008]","[{roles=supplier, name=JOEL ORTEGA DOMINGUEZ, details={type=person}, id=joel-ortega-dominguez}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD_10PRG_2008-PD_10PRG_2008","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[joel-ortega-dominguez]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BOLSAS DE LONA DE ALGODÓN","[{id=pot-1620519810584}]","ADQUISICION DE BOLSAS DE LONA DE ALGODÓN","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD_10PRG_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD_10PRG_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD_10PRG_2008}]","ADQUISICION DE BOLSAS DE LONA DE ALGODÓN","PD_10PRG_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-04T00:00:00.000Z","PD_10PRG_2008","ocds-0ud2q6-PD_10PRG_2008","17250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=JOEL ORTEGA DOMINGUEZ, id=joel-ortega-dominguez}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17250","PD_10PRG_2008"
"2021-05-09T00:24:27.000Z","2008-11-04T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-11-04T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[DISTRIBUIDORA ELECTRICA GRIJALVA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD_13_2008]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA GRIJALVA S.A DE C.V., details={type=company}, id=distribuidora-electrica-grijalva-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PD_13_2008-PD_13_2008","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[distribuidora-electrica-grijalva-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","[{id=pot-1620519810584}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PD_13_2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PD_13_2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PD_13_2008}]","ADQUISICION DE DIVERSOS MATERIALES ELECTRICOS Y ELECTRONICOS","PD_13_2008","TELECOMUNICACIONES DE MÉXICO","2008-11-04T00:00:00.000Z","PD_13_2008","ocds-0ud2q6-PD_13_2008","11488.16","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA ELECTRICA GRIJALVA S.A DE C.V., id=distribuidora-electrica-grijalva-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11488.16","PD_13_2008"
"2021-05-09T00:24:27.000Z","2016-11-01T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-01T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[NEGOCIOS AVANTE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001EMX/2016]","[{roles=supplier, name=NEGOCIOS AVANTE S.A. DE C.V., details={type=company}, id=negocios-avante-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-001EMX/2016-PE-001EMX/2016","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[negocios-avante-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE LLANTAS PARA CAMIONETAS","[{id=pot-1620519810584}]","COMPRA DE LLANTAS PARA CAMIONETAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-001EMX/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-001EMX/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-001EMX/2016}]","COMPRA DE LLANTAS PARA CAMIONETAS","PE-001EMX/2016","TELECOMUNICACIONES DE MÉXICO","2016-11-01T00:00:00.000Z","PE-001EMX/2016","ocds-0ud2q6-PE-001EMX/2016","59655","terminated","Portal de Obligaciones de Transparencia","tender","[{name=NEGOCIOS AVANTE S.A. DE C.V., id=negocios-avante-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59655","PE-001EMX/2016"
"2021-05-09T00:24:27.000Z","2016-11-24T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-24T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-002/2016]","[{roles=supplier, name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., details={type=company}, id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-002/2016-PE-002/2016","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[distribuidora-papelera-de-tehuacan-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PAPEL STOK","[{id=pot-1620519810584}]","COMPRA DE PAPEL STOK","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-002/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-002/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-002/2016}]","COMPRA DE PAPEL STOK","PE-002/2016","TELECOMUNICACIONES DE MÉXICO","2016-11-29T00:00:00.000Z","PE-002/2016","ocds-0ud2q6-PE-002/2016","24383.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA PAPELERA DE TEHUACAN S.A. DE C.V., id=distribuidora-papelera-de-tehuacan-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24383.2","PE-002/2016"
"2021-05-09T00:24:27.000Z","2009-07-20T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-07-20T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[BODEGA DE LLANTAS LA VIGA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-004SAT/2009]","[{roles=supplier, name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., details={type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-004SAT/2009-PE-004SAT/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[bodega-de-llantas-la-viga-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","[{id=pot-1620519810584}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","limited","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-004SAT/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-004SAT/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-004SAT/2009}]","ADQUISICION DE LLANTAS PARA VEHICULOS OFICIALES","PE-004SAT/2009","TELECOMUNICACIONES DE MÉXICO","2009-07-20T00:00:00.000Z","PE-004SAT/2009","ocds-0ud2q6-PE-004SAT/2009","60317.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BODEGA DE LLANTAS LA VIGA S.A DE C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","60317.5","PE-004SAT/2009"
"2021-05-09T00:24:27.000Z","2009-04-06T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-06T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUBURBIA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-005EMX/2009]","[{roles=supplier, name=SUBURBIA S. DE R.L. DE C.V., details={type=company}, id=suburbia-s-de-rl-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-005EMX/2009-PE-005EMX/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[suburbia-s-de-rl-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE PANTALONES Y CHAMARRAS","[{id=pot-1620519810584}]","COMPRA DE PANTALONES Y CHAMARRAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-005EMX/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-005EMX/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-005EMX/2009}]","COMPRA DE PANTALONES Y CHAMARRAS","PE-005EMX/2009","TELECOMUNICACIONES DE MÉXICO","2009-04-06T00:00:00.000Z","PE-005EMX/2009","ocds-0ud2q6-PE-005EMX/2009","16239.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUBURBIA S. DE R.L. DE C.V., id=suburbia-s-de-rl-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16239.62","PE-005EMX/2009"
"2021-05-09T00:24:27.000Z","2009-09-02T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-02T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-005SAT/2009]","[{roles=supplier, name=ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE C.V., details={type=company}, id=acumuladores-filtros-y-partes-electricas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-005SAT/2009-PE-005SAT/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[acumuladores-filtros-y-partes-electricas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE ACUMULADORES","[{id=pot-1620519810584}]","ADQUISICION DE ACUMULADORES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-005SAT/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-005SAT/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-005SAT/2009}]","ADQUISICION DE ACUMULADORES","PE-005SAT/2009","TELECOMUNICACIONES DE MÉXICO","2009-09-02T00:00:00.000Z","PE-005SAT/2009","ocds-0ud2q6-PE-005SAT/2009","23242.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ACUMULADORES FILTROS Y PARTES ELECTRICAS S.A DE C.V., id=acumuladores-filtros-y-partes-electricas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23242.65","PE-005SAT/2009"
"2021-05-09T00:24:27.000Z","2009-06-08T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-08T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[SUPER FARMACIAS DEL SURESTE S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006/2009]","[{roles=supplier, name=SUPER FARMACIAS DEL SURESTE S.A DE C.V., details={type=company}, id=super-farmacias-del-sureste-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-006/2009-PE-006/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[super-farmacias-del-sureste-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE DIFERENTES MEDICAMENTOS PARA BOTIQUINES","[{id=pot-1620519810584}]","COMPRA DE DIFERENTES MEDICAMENTOS PARA BOTIQUINES","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-006/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-006/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006/2009}]","COMPRA DE DIFERENTES MEDICAMENTOS PARA BOTIQUINES","PE-006/2009","TELECOMUNICACIONES DE MÉXICO","2009-06-08T00:00:00.000Z","PE-006/2009","ocds-0ud2q6-PE-006/2009","43996.34","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER FARMACIAS DEL SURESTE S.A DE C.V., id=super-farmacias-del-sureste-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","43996.34","PE-006/2009"
"2021-05-09T00:24:27.000Z","2009-04-07T00:00:00.000Z",,"TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","GERENCIA ESTATAL EN CHIAPAS","active","complete","[ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006EMX/2009]","[{roles=supplier, name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A DE C.V., details={type=company}, id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","MXN","GERENCIA ESTATAL EN CHIAPAS","PE-006EMX/2009-PE-006EMX/2009","[contract]","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","[abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv]","telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 25 PARES DE BOTAS","[{id=pot-1620519810584}]","COMPRA DE 25 PARES DE BOTAS","direct","institution","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CHIAPAS","gerencia-estatal-en-chiapas-telecomunicaciones-de-mexico","PE-006EMX/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PE-006EMX/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PE-006EMX/2009}]","COMPRA DE 25 PARES DE BOTAS","PE-006EMX/2009","TELECOMUNICACIONES DE MÉXICO","2009-04-07T00:00:00.000Z","PE-006EMX/2009","ocds-0ud2q6-PE-006EMX/2009","10493.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ABASTECEDORA DE UNIFORMES Y EQUIPO INDUSTRIAL DE CHIAPAS S.A DE C.V., id=abastecedora-de-uniformes-y-equipo-industrial-de-chiapas-sa-de-cv}]","telecomunicaciones-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10493.75","PE-006EMX/2009"
