"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-04-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-543-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., details={type=company}, id=constructora-mayran-de-san-pedro-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-014-07-7-E-CB-A-543-W-0-7","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-mayran-de-san-pedro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Trabajos de Conservaciýn Periodica mediante Renivelacion y Riego de Sello de la Carretera: Saltillo-Torreon Cpo. B del km. 192+000 al km. 199+000, con una long. de 7.0 kms. y del km. 166+000 al km. 185+000 con una long. de 19.0 km., y Riego de Sello en la Carretera: Saltillo-Torreon Cpo B. del km. 160+000 al km. 166+000, con una long. de 6.0 km. y del km. 185+000 al km. 192+000, con una long. de 7.0 km., longitud total de 39.0 km. en el Estado de Coahuila.","[{id=compranet3-1620530467436}]","9020","Trabajos de Conservaciýn Periodica mediante Renivelacion y Riego de Sello de la Carretera: Saltillo-Torreon Cpo. B del km. 192+000 al km. 199+000, con una long. de 7.0 kms. y del km. 166+000 al km. 185+000 con una long. de 19.0 km., y Riego de Sello en la Carretera: Saltillo-Torreon Cpo B. del km. 160+000 al km. 166+000, con una long. de 6.0 km. y del km. 185+000 al km. 192+000, con una long. de 7.0 km., longitud total de 39.0 km. en el Estado de Coahuila.","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","7-E-CB-A-543-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-E-CB-A-543-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-543-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","Trabajos de Conservaciýn Periodica mediante Renivelacion y Riego de Sello de la Carretera: Saltillo-Torreon Cpo. B del km. 192+000 al km. 199+000, con una long. de 7.0 kms. y del km. 166+000 al km. 185+000 con una long. de 19.0 km., y Riego de Sello en la Carretera: Saltillo-Torreon Cpo B. del km. 160+000 al km. 166+000, con una long. de 6.0 km. y del km. 185+000 al km. 192+000, con una long. de 7.0 km., longitud total de 39.0 km. en el Estado de Coahuila.","7-E-CB-A-543-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-014-07","ocds-0ud2q6-00009020-014-07","8211186.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAYRAN DE SAN PEDRO, S.A. DE C.V., id=constructora-mayran-de-san-pedro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8211186.76","7-E-CB-A-543-W-0-7"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[GRUPO LABCA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD020-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO LABCA S.A. DE C.V., details={type=company}, id=grupo-labca-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-014-09-SCT625EAD020-09","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[grupo-labca-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Medicamento","[{id=compranet3-1620530467436}]","9020","Medicamento","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD020-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD020-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD020-09&p_CveDep=00009&p_CveUni=020&p_NumeroLc=014&p_AnioLc=2009&ConSin=1}]","Medicamento","SCT625EAD020-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-014-09","ocds-0ud2q6-00009020-014-09","8769.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LABCA S.A. DE C.V., id=grupo-labca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8769.5","SCT625EAD020-09"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[FOTO RAMBAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=FOTO RAMBAR, S.A. DE C.V., details={type=company}, id=foto-rambar-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-02-SCT625EAD024-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[foto-rambar-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Rollos Fotograficos y Servicio de Revelado","[{id=compranet3-1620530467436}]","9020","Adquisición de Rollos Fotograficos y Servicio de Revelado","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD024-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD024-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD024-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Rollos Fotograficos y Servicio de Revelado","SCT625EAD024-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-02","ocds-0ud2q6-00009020-015-02","130752","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FOTO RAMBAR, S.A. DE C.V., id=foto-rambar-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130752","SCT625EAD024-02"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-02-SCT625EAD025-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Rollos Fotograficos y Servicio de Revelado","[{id=compranet3-1620530467436}]","9020","Adquisición de Rollos Fotograficos y Servicio de Revelado","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD025-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD025-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD025-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Adquisición de Rollos Fotograficos y Servicio de Revelado","SCT625EAD025-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-02","ocds-0ud2q6-00009020-015-02","1800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800","SCT625EAD025-02"
"2021-05-09T03:21:07.000Z","2003-07-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-07-07T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-E-CE-A-503-W-0-3&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., details={type=company}, id=constructora-industrial-de-monclova-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-03-3-E-CE-A-503-W-0-3","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-industrial-de-monclova-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Construcción del Paso a Desnivel Carretera 30, Libramiento Puente Monclova, en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Construcción del Paso a Desnivel Carretera 30, Libramiento Puente Monclova, en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","3-E-CE-A-503-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-E-CE-A-503-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-E-CE-A-503-W-0-3&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2003&ConSin=1}]","Construcción del Paso a Desnivel Carretera 30, Libramiento Puente Monclova, en el Estado de Coahuila","3-E-CE-A-503-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-03","ocds-0ud2q6-00009020-015-03","2.921738012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA INDUSTRIAL DE MONCLOVA, S.A. DE C.V., id=constructora-industrial-de-monclova-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.921738012E7","3-E-CE-A-503-W-0-3"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[FORJAS METALICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD012-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=FORJAS METALICAS, S.A. DE C.V., details={type=company}, id=forjas-metalicas-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-05-SCT625EAD012-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[forjas-metalicas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE SEýALAMIENTO","[{id=compranet3-1620530467436}]","9020","MATERIAL DE SEýALAMIENTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD012-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD012-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD012-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","MATERIAL DE SEýALAMIENTO","SCT625EAD012-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-05","ocds-0ud2q6-00009020-015-05","61555","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FORJAS METALICAS, S.A. DE C.V., id=forjas-metalicas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61555","SCT625EAD012-05"
"2021-05-09T03:21:07.000Z","2005-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-06T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[REXY S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD013-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=REXY S.A. DE C.V., details={type=company}, id=rexy-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-05-SCT625EAD013-05","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[rexy-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","MATERIAL DE SEýALAMIENTO","[{id=compranet3-1620530467436}]","9020","MATERIAL DE SEýALAMIENTO","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD013-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD013-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD013-05&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","MATERIAL DE SEýALAMIENTO","SCT625EAD013-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-05","ocds-0ud2q6-00009020-015-05","556140.29","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REXY S.A. DE C.V., id=rexy-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","556140.29","SCT625EAD013-05"
"2021-05-09T03:21:07.000Z","2007-10-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[JESUS DANIEL LUNA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JESUS DANIEL LUNA GARCIA, details={type=person}, id=jesus-daniel-luna-garcia}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-07-7-E-CB-A-544-W-0-7","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[jesus-daniel-luna-garcia]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Trabajos de Seýalamiento Horizontal, Marcas en el Pavimento con una meta de 782.9 km. en Corredores Carreteros., en el Estado de Coahuila","[{id=compranet3-1620530467436}]","9020","Trabajos de Seýalamiento Horizontal, Marcas en el Pavimento con una meta de 782.9 km. en Corredores Carreteros., en el Estado de Coahuila","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","7-E-CB-A-544-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-E-CB-A-544-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-E-CB-A-544-W-0-7&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Trabajos de Seýalamiento Horizontal, Marcas en el Pavimento con una meta de 782.9 km. en Corredores Carreteros., en el Estado de Coahuila","7-E-CB-A-544-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-07","ocds-0ud2q6-00009020-015-07","1892700","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JESUS DANIEL LUNA GARCIA, id=jesus-daniel-luna-garcia}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1892700","7-E-CB-A-544-W-0-7"
"2021-05-09T03:21:07.000Z","2009-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-08-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-E-CE-A-506-W-0-9&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V., details={type=company}, id=constructora-y-pavimentadora-gama-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-015-09-9-E-CE-A-506-W-0-9","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[constructora-y-pavimentadora-gama-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Modernizacion y ampliacion mediante Terracerias, Drenaje y Subdrenaje, Pavimeno y Señalamiento de la Carretera. Piedras Negras Cd. Acuña tramo Km. 28 + 000, al Km. 36 + 800, en el Estado de Coahuila,","[{id=compranet3-1620530467436}]","9020","Modernizacion y ampliacion mediante Terracerias, Drenaje y Subdrenaje, Pavimeno y Señalamiento de la Carretera. Piedras Negras Cd. Acuña tramo Km. 28 + 000, al Km. 36 + 800, en el Estado de Coahuila,","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","9-E-CE-A-506-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-E-CE-A-506-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-E-CE-A-506-W-0-9&p_CveDep=00009&p_CveUni=020&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","Modernizacion y ampliacion mediante Terracerias, Drenaje y Subdrenaje, Pavimeno y Señalamiento de la Carretera. Piedras Negras Cd. Acuña tramo Km. 28 + 000, al Km. 36 + 800, en el Estado de Coahuila,","9-E-CE-A-506-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-015-09","ocds-0ud2q6-00009020-015-09","5.784496773E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y PAVIMENTADORA GAMA, S.A DE C.V., id=constructora-y-pavimentadora-gama-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.784496773E7","9-E-CE-A-506-W-0-9"
"2021-05-09T03:21:07.000Z","2003-08-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-08-05T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Centro SCT Coahuila","00009020-016-02-SCT625EAD028-02","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[productos-para-consumo-empresarial-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","Adquisición de Material de Limpieza","[{id=compranet3-1620530467436}]","9020","Adquisición de Material de Limpieza","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD028-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD028-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD028-02&p_CveDep=00009&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2002&ConSin=1}]","Adquisición de Material de Limpieza","SCT625EAD028-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-016-02","ocds-0ud2q6-00009020-016-02","113928.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","113928.7","SCT625EAD028-02"
"2021-05-09T03:21:07.000Z","2004-07-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-04T00:00:00.000Z","México","Centro SCT Coahuila","active","complete","[AGENCIA DE LIMPIEZA ZULI]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD00704&p_CveDep=00009&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AGENCIA DE LIMPIEZA ZULI, details={type=company}, id=agencia-de-limpieza-zuli}]","Nacional","MXN","Centro SCT Coahuila","00009020-016-04-SCT625EAD00704","[contract]","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","[agencia-de-limpieza-zuli]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Coahuila","unidad-compradora","SERVICIO DE LIMPIEZA A OFICINAS","[{id=compranet3-1620530467436}]","9020","SERVICIO DE LIMPIEZA A OFICINAS","open","institution","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","Centro SCT Coahuila","centro-sct-coahuila-secretaria-de-comunicaciones-y-transportes","SCT625EAD00704","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT625EAD00704-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT625EAD00704&p_CveDep=00009&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2004&ConSin=1}]","SERVICIO DE LIMPIEZA A OFICINAS","SCT625EAD00704","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009020-016-04","ocds-0ud2q6-00009020-016-04","72000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AGENCIA DE LIMPIEZA ZULI, id=agencia-de-limpieza-zuli}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","72000","SCT625EAD00704"
