"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-12-05T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-12-05T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-062-03-410303863","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","[{id=compranet3-1620530467436}]","18575003","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303863","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303863-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0062&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303863&vv_provsino=0}]","SERVICIO DE APOYO EN LA VISUALIZACIÓN DE INFORMACIÓN TRIDIMENSIONAL BAJO LA TECNOLOGÍA REALITY CENTER PARA REFORMA-COMALCALCO","410303863","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-062-03","ocds-0ud2q6-18575003-062-03","5372950.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5372950.82","410303863"
"2021-05-09T03:21:07.000Z","2002-12-19T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-19T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302875&vv_provsino=0]","[{roles=supplier, name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., details={type=company}, id=compania-mexicana-de-geofisica-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-066-02-410302875","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[compania-mexicana-de-geofisica-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","[{id=compranet3-1620530467436}]","18575003","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302875","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302875-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0066&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302875&vv_provsino=0}]","SERVICIOS Y ADQUISICIÓN DE TECNOLOGÍA GEOVECTEUR, PARA CONTAR CON APLICACIONES Y APOYO TÉCNICO QUE PERMITAN EL PROCESADO SISMOLÓGICO EN SISTEMAS CLUSTERS, ASÍ COMO PROVEER CON OPORTUNIDAD LA INFORMAC","410302875","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-066-02","ocds-0ud2q6-18575003-066-02","5120439.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA MEXICANA DE GEOFISICA, S.A. DE C.V., id=compania-mexicana-de-geofisica-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5120439.89","410302875"
"2021-05-09T03:21:07.000Z","2002-12-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GEOPROCESADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0]","[{roles=supplier, name=GEOPROCESADOS, S.A. DE C.V., details={type=company}, id=geoprocesados-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-065-02-410302874","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[geoprocesados-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302874-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0065&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302874&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO DE DATOS SÍSMICOS 3D Y EN ESTUDIOS INTEGRALES UTILIZANDO LA TECNOLOGÍA DE PARADIGM GEOPHYSICAL.","410302874","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-065-02","ocds-0ud2q6-18575003-065-02","5119677.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GEOPROCESADOS, S.A. DE C.V., id=geoprocesados-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5119677.16","410302874"
"2021-05-09T03:21:07.000Z","2005-02-22T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2005-02-22T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[ADITIVOS MEXICANOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0]","[{roles=supplier, name=ADITIVOS MEXICANOS, S.A. DE C.V., details={type=company}, id=aditivos-mexicanos-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-05-4120254001","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[aditivos-mexicanos-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Aditivo","[{id=compranet3-1620530467436}]","18575003","Aditivo","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120254001","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120254001-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4120254001&vv_provsino=0}]","Aditivo","4120254001","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-05","ocds-0ud2q6-18575003-003-05","5000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ADITIVOS MEXICANOS, S.A. DE C.V., id=aditivos-mexicanos-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5000000","4120254001"
"2021-05-09T03:21:07.000Z","2003-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-30T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303851&vv_provsino=0]","[{roles=supplier, name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., details={type=company}, id=grupo-comercializador-latinoamericano-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-031-03-410303851","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[grupo-comercializador-latinoamericano-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","EQUIPOS, ACCESORIOS, INCLUYE INSTALACIÓN","[{id=compranet3-1620530467436}]","18575003","EQUIPOS, ACCESORIOS, INCLUYE INSTALACIÓN","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410303851","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410303851-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=410303851&vv_provsino=0}]","EQUIPOS, ACCESORIOS, INCLUYE INSTALACIÓN","410303851","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-031-03","ocds-0ud2q6-18575003-031-03","4919863.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIALIZADOR LATINOAMERICANO, S.A. DE C.V., id=grupo-comercializador-latinoamericano-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4919863.84","410303851"
"2021-05-09T03:21:07.000Z","2002-10-31T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-10-31T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[A.G.I. MEXICANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302865&vv_provsino=0]","[{roles=supplier, name=A.G.I. MEXICANA, S.A. DE C.V., details={type=company}, id=agi-mexicana-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-052-02-410302865","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[agi-mexicana-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410302865","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410302865-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0052&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=410302865&vv_provsino=0}]","SERVICIOS DE APOYO TÉCNICO EN EL PROCESADO SISMOLÓGICO ESPECIAL, CUBO DE COHERENCIA Y PREPARACIÓN DE DATOS 2D Y 3D MARINA Y TERRESTRE","410302865","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-052-02","ocds-0ud2q6-18575003-052-02","4677400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=A.G.I. MEXICANA, S.A. DE C.V., id=agi-mexicana-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4677400","410302865"
"2021-05-09T03:21:07.000Z","2002-12-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-12-30T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120225012&vv_provsino=0]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-064-02-4120225012","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[veritas-servicios-geofisicos-s-de-rl-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","FASE I DEL CAÑON DE LOS ALAMINOS.- SEG Y DATOS DEL CAMPO CON GEOMETRIA EN LOS ENCABEZADOS (A 4 MTS) GRABADOS EN CARTUCHOS 3590","[{id=compranet3-1620530467436}]","18575003","FASE I DEL CAÑON DE LOS ALAMINOS.- SEG Y DATOS DEL CAMPO CON GEOMETRIA EN LOS ENCABEZADOS (A 4 MTS) GRABADOS EN CARTUCHOS 3590","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120225012","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120225012-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0064&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4120225012&vv_provsino=0}]","FASE I DEL CAÑON DE LOS ALAMINOS.- SEG Y DATOS DEL CAMPO CON GEOMETRIA EN LOS ENCABEZADOS (A 4 MTS) GRABADOS EN CARTUCHOS 3590","4120225012","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-064-02","ocds-0ud2q6-18575003-064-02","4566958.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4566958.68","4120225012"
"2021-05-09T03:21:07.000Z","2004-03-09T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-09T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D]","[{roles=supplier, name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., details={type=company}, id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-005-04-410304800","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[veritas-servicios-geofisicos-s-de-rl-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","[{id=compranet3-1620530467436}]","18575003","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304800","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304800-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=3&NumInv=0005&AnoInv=2004&TipInv=D}]","SERVICIOS DE ANÁLISIS DE FRACTURAS UTILIZANDO SOFTWARE DE LA COMPAÑÍA VERITAS","410304800","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-005-04","ocds-0ud2q6-18575003-005-04","4373342.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VERITAS SERVICIOS GEOFÍSICOS, S. DE R.L. DE C.V., id=veritas-servicios-geofisicos-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4373342.49","410304800"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[OTTOMOTORES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120225008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OTTOMOTORES S.A. DE C.V., details={type=company}, id=ottomotores-sa-de-cv}]","Internacional","MXN","Subgerencia de Concursos y Contratos","18575003-009-02-4120225008","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[ottomotores-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","Sumistro e instalación de subestación regulada de energía","[{id=compranet3-1620530467436}]","18575003","Sumistro e instalación de subestación regulada de energía","open","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","4120225008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4120225008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4120225008&p_CveDep=18575&p_CveUni=003&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Sumistro e instalación de subestación regulada de energía","4120225008","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-009-02","ocds-0ud2q6-18575003-009-02","4345622.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OTTOMOTORES S.A. DE C.V., id=ottomotores-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4345622.21","4120225008"
"2021-05-09T03:21:07.000Z","2004-02-13T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-02-13T00:00:00.000Z","México","Subgerencia de Concursos y Contratos","active","complete","[STORAGETEK DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304805&vv_provsino=0]","[{roles=supplier, name=STORAGETEK DE MEXICO, S.A. DE C.V., details={type=company}, id=storagetek-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Concursos y Contratos","18575003-003-04-410304805","[contract]","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","[storagetek-de-mexico-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Concursos y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HW, SOPORTE TÉCNICO Y ACTUALIZACIÓN AL SW (MICRO CÓDIGO) DE LAS SOLUCIONES DE RESPALDO SW DE LA MARCA STORAGETEK DE P.E.P. PARA EL PERIODO 2004-2006.","[{id=compranet3-1620530467436}]","18575003","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HW, SOPORTE TÉCNICO Y ACTUALIZACIÓN AL SW (MICRO CÓDIGO) DE LAS SOLUCIONES DE RESPALDO SW DE LA MARCA STORAGETEK DE P.E.P. PARA EL PERIODO 2004-2006.","direct","institution","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","Subgerencia de Concursos y Contratos","subgerencia-de-concursos-y-contratos-pemex-exploracion-y-produccion","410304805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-410304805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=3&vv_NumInv=0003&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=410304805&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HW, SOPORTE TÉCNICO Y ACTUALIZACIÓN AL SW (MICRO CÓDIGO) DE LAS SOLUCIONES DE RESPALDO SW DE LA MARCA STORAGETEK DE P.E.P. PARA EL PERIODO 2004-2006.","410304805","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575003-003-04","ocds-0ud2q6-18575003-003-04","4208929.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=STORAGETEK DE MEXICO, S.A. DE C.V., id=storagetek-de-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4208929.11","410304805"
