"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-18T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458374]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20174-2014-1800740","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1800740","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1800740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1458374}]","HUEVO FRESCO","1800740","true","Presencial","Diconsa, S.A. de C.V.","2014-07-28T00:00:00.000Z","1686707","ocds-0ud2q6-AA-020VSS998-E20174-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1800740"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-20T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422315]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19217-2014-1757650","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1757650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422315}]","HUEVO FRESCO","1757650","true","Presencial","Diconsa, S.A. de C.V.","2014-06-30T00:00:00.000Z","1649753","ocds-0ud2q6-AA-020VSS998-E19217-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1757650"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-23T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422437]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19224-2014-1757809","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1757809","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1757809-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1422437}]","HUEVO FRESCO","1757809","true","Presencial","Diconsa, S.A. de C.V.","2014-07-03T00:00:00.000Z","1649868","ocds-0ud2q6-AA-020VSS998-E19224-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1757809"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420124]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19167-2014-1754965","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1754965","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1754965-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420124}]","HUEVO FRESCO","1754965","true","Presencial","Diconsa, S.A. de C.V.","2014-06-13T00:00:00.000Z","1647653","ocds-0ud2q6-AA-020VSS998-E19167-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1754965"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-05T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420427]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19171-2014-1755351","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1755351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1755351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1420427}]","HUEVO FRESCO","1755351","true","Presencial","Diconsa, S.A. de C.V.","2014-06-15T00:00:00.000Z","1647961","ocds-0ud2q6-AA-020VSS998-E19171-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1755351"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-06T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421141]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E19178-2014-1756246","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1756246","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1756246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1421141}]","HUEVO FRESCO","1756246","true","Presencial","Diconsa, S.A. de C.V.","2014-06-16T00:00:00.000Z","1648654","ocds-0ud2q6-AA-020VSS998-E19178-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1756246"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518816]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22099-2014-1869213","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1869213","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869213-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518816}]","HUEVO FRESCO","1869213","true","Presencial","Diconsa, S.A. de C.V.","2014-12-18T00:00:00.000Z","1753288","ocds-0ud2q6-AA-020VSS998-E22099-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1869213"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520357]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22114-2014-1870971","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1870971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520357}]","HUEVO FRESCO","1870971","true","Presencial","Diconsa, S.A. de C.V.","2014-12-20T00:00:00.000Z","1754847","ocds-0ud2q6-AA-020VSS998-E22114-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1870971"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520700]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22115-2014-1871448","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1871448","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1871448-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1520700}]","HUEVO FRESCO","1871448","true","Presencial","Diconsa, S.A. de C.V.","2014-12-20T00:00:00.000Z","1755219","ocds-0ud2q6-AA-020VSS998-E22115-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1871448"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518956]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22103-2014-1869418","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1869418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518956}]","HUEVO FRESCO","1869418","true","Presencial","Diconsa, S.A. de C.V.","2014-12-18T00:00:00.000Z","1753459","ocds-0ud2q6-AA-020VSS998-E22103-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1869418"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-08T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518986]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22104-2014-1869447","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1869447","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1869447-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1518986}]","HUEVO FRESCO","1869447","true","Presencial","Diconsa, S.A. de C.V.","2014-12-18T00:00:00.000Z","1753476","ocds-0ud2q6-AA-020VSS998-E22104-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1869447"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-10T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519520]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E22110-2014-1870042","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1870042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1870042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1519520}]","HUEVO FRESCO","1870042","true","Presencial","Diconsa, S.A. de C.V.","2014-12-20T00:00:00.000Z","1754078","ocds-0ud2q6-AA-020VSS998-E22110-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1870042"
"2019-01-24T01:17:46.000Z","Diconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Dirección de Comercialización","DICONSA","complete","[RICARDO ANTONIO VILLARREAL SALAZAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473634]","[{address={countryName=México}, roles=supplier, name=RICARDO ANTONIO VILLARREAL SALAZAR, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=ricardo-antonio-villarreal-salazar}]","Nacional","MXN","Dirección de Comercialización","AA-020VSS998-E20726-2014-1818568","[contractTermination]","direccion-de-comercializacion-diconsa-sa-de-cv","[ricardo-antonio-villarreal-salazar]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Irma Olga Arredondo Murillo","irma-olga-arredondo-murillo","contract","Dirección de Comercialización","unidad-compradora","HUEVO FRESCO","[{id=compranet-1620524637144}]","020VSS998","false","Expirado","HUEVO FRESCO","direct","institution","direccion-de-comercializacion-diconsa-sa-de-cv","Dirección de Comercialización","direccion-de-comercializacion-diconsa-sa-de-cv","1818568","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1818568-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1473634}]","HUEVO FRESCO","1818568","true","Presencial","Diconsa, S.A. de C.V.","2014-08-14T00:00:00.000Z","1703670","ocds-0ud2q6-AA-020VSS998-E20726-2014","false","[{}]","05. Adjudicación Directa LAASSP","153090","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=RICARDO ANTONIO VILLARREAL SALAZAR, id=ricardo-antonio-villarreal-salazar}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","153090","1818568"
