"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-02-17T10:09:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[PROLYMAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597]","[{identifier={legalName=PROLYMAN SA DE CV, scheme=RUPC, id=9920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROLYMAN SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=prolyman-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N4-2011-452418","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[prolyman-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-07T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","SERVICIO DE LIMPIEZA","[{id=compranet-1620524637144}]","009000971","false","Terminado","SERVICIO DE LIMPIEZA","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452418","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452418-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3597}]","Servicio de Limpieza","452418","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3341","ocds-0ud2q6-LA-009000971-N4-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","800000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=PROLYMAN SA DE CV, id=prolyman-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","800000","452418"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ELVIA VELAZQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80339]","[{address={countryName=México}, roles=supplier, name=ELVIA VELAZQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvia-velazquez-rodriguez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N6-2012-137975","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[elvia-velazquez-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-13T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES Y ÚTILES PARA PROCESAMIENTO DE EQUIPOS INFORMÁTICOS","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES Y ÚTILES PARA PROCESAMIENTO DE EQUIPOS INFORMÁTICOS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","137975","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137975-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80339}]","Materiales y Útiles para el procesamiento de Equipos informáticos","137975","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","130993","ocds-0ud2q6-LA-009000971-N6-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1008000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELVIA VELAZQUEZ RODRIGUEZ, id=elvia-velazquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1008000","137975",,,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-03-01T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[COMERCIAL JID S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214963]","[{identifier={legalName=COMERCIAL JID S DE RL DE CV, scheme=RUPC, id=12225, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL JID S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercial-jid-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N10-2013-302478","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[comercial-jid-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-15T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE VESTUARIO Y PRENDAS DE PROTECCIÓN","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214963}]","Vestuario y Prendas de Protección","302478","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333396","ocds-0ud2q6-LA-009000971-N10-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1508620.69","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=COMERCIAL JID S DE RL DE CV, id=comercial-jid-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1508620.69","302478","2013-02-28T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","2014-02-27T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2014-04-11T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[KAREMIC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369117]","[{address={countryName=México}, roles=supplier, name=KAREMIC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=karemic-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N6-2014-547011","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[karemic-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2014-03-19T14:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","MATERIALES Y UTILES, CONSUMIBLES","[{id=compranet-1620524637144}]","009000971","false","Expirado","MATERIALES Y UTILES, CONSUMIBLES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","547011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-547011-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=369117}]","Materiales y Útiles, Consumibles para el Procesamiento en Eq y Bienes Informatic","547011","true","Secretaría de Comunicaciones y Transportes","2014-12-31T00:00:00.000Z","555565","ocds-0ud2q6-LA-009000971-N6-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1120689.66","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=KAREMIC S DE RL DE CV, id=karemic-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1120689.66","547011","2014-04-11T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-08T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[VVA GROUP SOLUTIONS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520674]","[{identifier={legalName=VVA GROUP SOLUTIONS S DE RL DE CV, scheme=RUPC, id=353282, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VVA GROUP SOLUTIONS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=vva-group-solutions-s-de-rl-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N6-2015-719786","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[vva-group-solutions-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-18T14:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","PRODUCTOS FARMACEUTICOS Y QUIMICOS","[{id=compranet-1620524637144}]","009000971","false","Expirado","PRODUCTOS FARMACEUTICOS Y QUIMICOS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520674}]","PRODUCTOS FARMACEUTICOS Y QUIMICOS","719786","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","769994","ocds-0ud2q6-LA-009000971-N6-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","560344.82","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=VVA GROUP SOLUTIONS S DE RL DE CV, id=vva-group-solutions-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","560344.82","719786","2015-04-08T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ELVIA VELAZQUEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80343]","[{address={countryName=México}, roles=supplier, name=ELVIA VELAZQUEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=elvia-velazquez-rodriguez}]","MXN","Centro SCT Tlaxcala","LA-009000971-N7-2012-137982","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[elvia-velazquez-rodriguez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-14T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE PRODUCTOS PARA ALIMENTACIÓN DE PERSONAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE PRODUCTOS PARA ALIMENTACIÓN DE PERSONAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","137982","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-137982-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80343}]","Productos Alimenticios para Personas","137982","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131006","ocds-0ud2q6-LA-009000971-N7-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","420000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ELVIA VELAZQUEZ RODRIGUEZ, id=elvia-velazquez-rodriguez}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","420000","137982",,,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:18:06.000Z","2013-01-24T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2013-02-28T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[JOSE MORALES ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214960]","[{address={countryName=México}, roles=supplier, name=JOSE MORALES ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-morales-rojas}]","MXN","Centro SCT Tlaxcala","LA-009000971-N7-2013-302464","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-morales-rojas]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2013-02-14T10:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICIÓN DE PRODUCTOS PARA ALIMENTACIÓN DE PERSONAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","ADQUISICIÓN DE PRODUCTOS PARA ALIMENTACIÓN DE PERSONAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","302464","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-302464-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=214960}]","Productos de Alimentación para Personas","302464","true","Secretaría de Comunicaciones y Transportes","2013-12-31T00:00:00.000Z","333327","ocds-0ud2q6-LA-009000971-N7-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","517241.38","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE MORALES ROJAS, id=jose-morales-rojas}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","517241.38","302464","2013-02-27T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-02-17T09:52:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2011-03-31T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[ROADTEK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3602]","[{address={countryName=México}, roles=supplier, name=ROADTEK SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=roadtek-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N11-2011-452561","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[roadtek-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2011-03-15T12:15:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Terminado","ADQUISICION DE ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","452561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3602}]","Estructuras y Manufacturas","452561","true","Secretaría de Comunicaciones y Transportes","2011-12-31T00:00:00.000Z","3535","ocds-0ud2q6-LA-009000971-N11-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","452586.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=ROADTEK SA DE CV, id=roadtek-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","452586.2","452561","2011-03-31T00:00:00.000Z",,,,,
"2019-01-24T01:17:24.000Z","2015-02-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2015-04-09T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[JOSE LUIS ZAMORA ESTRADA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520694]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS ZAMORA ESTRADA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jose-luis-zamora-estrada}]","MXN","Centro SCT Tlaxcala","LA-009000971-N7-2015-719794","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[jose-luis-zamora-estrada]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2015-03-19T10:00:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","REFACCIONES VEHICULARES","[{id=compranet-1620524637144}]","009000971","false","Expirado","REFACCIONES VEHICULARES","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","719794","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-719794-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=520694}]","REFACCIONES VEHICULARES","719794","true","Secretaría de Comunicaciones y Transportes","2015-12-31T00:00:00.000Z","770032","ocds-0ud2q6-LA-009000971-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","172413.79","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=JOSE LUIS ZAMORA ESTRADA, id=jose-luis-zamora-estrada}]","secretaria-de-comunicaciones-y-transportes","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172413.79","719794","2015-04-09T00:00:00.000Z",,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-06T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[SISTEMAS Y MATERIALES AB,]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80364]","[{address={countryName=México}, roles=supplier, name=SISTEMAS Y MATERIALES AB,, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-y-materiales-ab}]","MXN","Centro SCT Tlaxcala","LA-009000971-N11-2012-138018","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[sistemas-y-materiales-ab]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-15T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE ESTRUCTURAS Y MANUFACTURAS","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE ESTRUCTURAS Y MANUFACTURAS","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","138018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80364}]","Estructuras y Manufacutras","138018","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131135","ocds-0ud2q6-LA-009000971-N11-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","84000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=SISTEMAS Y MATERIALES AB,, id=sistemas-y-materiales-ab}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84000","138018",,,,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2012-01-26T02:00:00.000Z","Secretaría de Comunicaciones y Transportes","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Centro SCT Tlaxcala","SCT","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80348]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","MXN","Centro SCT Tlaxcala","LA-009000971-N8-2012-138002","[contractTermination]","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","[martinez-barranco-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","Emanuel Antonio Sansores Lara","2012-02-14T12:30:00.000Z","emanuel-antonio-sansores-lara","contract","Centro SCT Tlaxcala","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","[{id=compranet-1620524637144}]","009000971","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO","open","institution","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","Centro SCT Tlaxcala","centro-sct-tlaxcala-secretaria-de-comunicaciones-y-transportes","138002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138002-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80348}]","Mats. y Arts. de Constr., Eléct. y Electrónico, Herramientas y Refac. Menores","138002","true","Secretaría de Comunicaciones y Transportes","2012-12-31T00:00:00.000Z","131047","ocds-0ud2q6-LA-009000971-N8-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","226800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SCT","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226800","138002",,,,"Nacional","Mixta","[electronicSubmission, inPerson]"
