"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N431-2014-001]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N431-2014-001-SA-019GYN051-N431-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-hospitalarios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N431-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N431-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N431-2014-001}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","SA-019GYN051-N431-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-08T00:00:00.000Z","SA-019GYN051-N431-2014-001","ocds-0ud2q6-SA-019GYN051-N431-2014-001","101306.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101306.4","SA-019GYN051-N431-2014-001"
"2021-05-09T00:24:27.000Z","2014-07-08T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-08T00:00:00.000Z","México","DELEGACIÓN EN SONORA","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N432-2014-001]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DELEGACIÓN EN SONORA","SA-019GYN051-N432-2014-001-SA-019GYN051-N432-2014-001","[contract]","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[productos-hospitalarios-sa-de-cv]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","direct","institution","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN SONORA","delegacion-en-sonora-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","SA-019GYN051-N432-2014-001","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA-019GYN051-N432-2014-001-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA-019GYN051-N432-2014-001}]","MEDICAMENTOS DE ALTA ESPECIALIDAD","SA-019GYN051-N432-2014-001","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2014-07-08T00:00:00.000Z","SA-019GYN051-N432-2014-001","ocds-0ud2q6-SA-019GYN051-N432-2014-001","39771.44","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","39771.44","SA-019GYN051-N432-2014-001"
"2021-05-09T00:24:27.000Z","2007-04-25T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-106]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-106-DRMC-SRM-106","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","[{id=pot-1620519810584}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-106","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-106-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-106}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","DRMC-SRM-106","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-04-15T00:00:00.000Z","DRMC-SRM-106","ocds-0ud2q6-DRMC-SRM-106","1159999.9975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159999.9975","DRMC-SRM-106",
"2021-05-09T00:24:27.000Z","2007-03-15T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-106/2007]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-106/2007-DRMC-SRM-106/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","[{id=pot-1620519810584}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-106/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-106/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-106/2007}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","DRMC-SRM-106/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-04-15T00:00:00.000Z","DRMC-SRM-106/2007","ocds-0ud2q6-DRMC-SRM-106/2007","1159999.9975","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1159999.9975","DRMC-SRM-106/2007",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-128]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-128-DRMC-SRM-128","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","[{id=pot-1620519810584}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-128","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-128-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-128}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","DRMC-SRM-128","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-05-15T00:00:00.000Z","DRMC-SRM-128","ocds-0ud2q6-DRMC-SRM-128","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","DRMC-SRM-128",
"2021-05-09T00:24:27.000Z","2007-04-17T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-128/2007]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-128/2007-DRMC-SRM-128/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","[{id=pot-1620519810584}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","direct","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-128/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-128/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-128/2007}]","SERVICIO DE PREPARACIÓN Y SUMINISTRO DE MEZCLAS DE ANTIBIOTICOS ONCOLOGICOS Y NUTRICIÓN PARENTERAL.","DRMC-SRM-128/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-05-15T00:00:00.000Z","DRMC-SRM-128/2007","ocds-0ud2q6-DRMC-SRM-128/2007","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","DRMC-SRM-128/2007",
"2021-05-09T00:24:27.000Z","2007-05-14T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-05-16T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-151/2007]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR GENERAL","DRMC-SRM-151/2007-DRMC-SRM-151/2007","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[productos-hospitalarios-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MEDICAMENTOS MEZCLADOS ANTIBIOTCOS ONCOLOGICOS Y NUTRICION PARENTERAL DEL HGM","[{id=pot-1620519810584}]","ADQUISICION DE MEDICAMENTOS MEZCLADOS ANTIBIOTCOS ONCOLOGICOS Y NUTRICION PARENTERAL DEL HGM","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DRMC-SRM-151/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DRMC-SRM-151/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DRMC-SRM-151/2007}]","ADQUISICION DE MEDICAMENTOS MEZCLADOS ANTIBIOTCOS ONCOLOGICOS Y NUTRICION PARENTERAL DEL HGM","DRMC-SRM-151/2007","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2007-12-31T00:00:00.000Z","DRMC-SRM-151/2007","ocds-0ud2q6-DRMC-SRM-151/2007","5999999.995","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5999999.995","DRMC-SRM-151/2007",
"2021-05-09T00:24:27.000Z","2017-05-31T00:00:00.000Z","INSTITUTO NACIONAL DE PERINATOLOGIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-06-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-001/2017]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","DM-DIR-001/2017-DM-DIR-001/2017","[contract]","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","[productos-hospitalarios-sa-de-cv]","instituto-nacional-de-perinatologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MEZCLAS PARENTERALES","[{id=pot-1620519810584}]","SERVICIO DE MEZCLAS PARENTERALES","direct","institution","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","SUBDIRECCIÓN DE RECURSOS MATERIALES Y CONSERVACIÓN","subdireccion-de-recursos-materiales-y-conservacion-instituto-nacional-de-perinatologia","DM-DIR-001/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DM-DIR-001/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DM-DIR-001/2017}]","SERVICIO DE MEZCLAS PARENTERALES","DM-DIR-001/2017","INSTITUTO NACIONAL DE PERINATOLOGIA","2017-12-31T00:00:00.000Z","DM-DIR-001/2017","ocds-0ud2q6-DM-DIR-001/2017","2665867","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","instituto-nacional-de-perinatologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2665867","DM-DIR-001/2017",
"2021-05-09T00:24:27.000Z","2011-06-20T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-20T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0352/11]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0352/11-RM-AF-0352/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0352/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0352/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0352/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0352/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-31T00:00:00.000Z","RM-AF-0352/11","ocds-0ud2q6-RM-AF-0352/11","1.65789242E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.65789242E7","RM-AF-0352/11","true"
"2021-05-09T00:24:27.000Z","2011-11-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","OTROS","es","[{id=pot}]","2011-11-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0691/11]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AF-0691/11-RM-AF-0691/11","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS",,"institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AF-0691/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AF-0691/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AF-0691/11}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","RM-AF-0691/11","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2011-12-31T00:00:00.000Z","RM-AF-0691/11","ocds-0ud2q6-RM-AF-0691/11","4999997.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4999997.68","RM-AF-0691/11","true"
"2021-05-09T00:24:27.000Z","2006-01-01T00:00:00.000Z","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[Productos Hospitalarios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0048/06]","[{roles=supplier, name=Productos Hospitalarios S.A. de C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","RM-AG-0048/06-RM-AG-0048/06","[contract]","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","[productos-hospitalarios-sa-de-cv]","hospital-infantil-de-mexico-federico-gomez","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Subcontratacion de servicios con terceros","[{id=pot-1620519810584}]","Subcontratacion de servicios con terceros","direct","institution","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-hospital-infantil-de-mexico-federico-gomez","RM-AG-0048/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RM-AG-0048/06-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RM-AG-0048/06}]","Subcontratacion de servicios con terceros","RM-AG-0048/06","HOSPITAL INFANTIL DE MEXICO FEDERICO GOMEZ","2006-01-31T00:00:00.000Z","RM-AG-0048/06","ocds-0ud2q6-RM-AG-0048/06","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Productos Hospitalarios S.A. de C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-infantil-de-mexico-federico-gomez","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","RM-AG-0048/06",
"2021-05-09T00:24:27.000Z","2012-07-04T00:00:00.000Z","HOSPITAL JUÁREZ DE MÉXICO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-07-04T00:00:00.000Z","México","DIRECTOR DE ADMINISTRACION","active","complete","[PRODUCTOS HOSPITALARIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121121]","[{roles=supplier, name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., details={type=company}, id=productos-hospitalarios-sa-de-cv}]","MXN","DIRECTOR DE ADMINISTRACION","PR2-121121-PR2-121121","[contract]","director-de-administracion-hospital-juarez-de-mexico","[productos-hospitalarios-sa-de-cv]","hospital-juarez-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","open","institution","director-de-administracion-hospital-juarez-de-mexico","DIRECTOR DE ADMINISTRACION","director-de-administracion-hospital-juarez-de-mexico","PR2-121121","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PR2-121121-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PR2-121121}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","PR2-121121","HOSPITAL JUÁREZ DE MÉXICO","2012-12-31T00:00:00.000Z","PR2-121121","ocds-0ud2q6-PR2-121121","6808701.22","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCTOS HOSPITALARIOS S.A. DE C.V., id=productos-hospitalarios-sa-de-cv}]","hospital-juarez-de-mexico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6808701.22","PR2-121121","true"
