"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ABASTECEDOR CORPORATIVO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014662&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., details={type=company}, id=abastecedor-corporativo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014662","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[abastecedor-corporativo-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014662-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014662&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014662","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","94122.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDOR CORPORATIVO, S.A. DE C.V., id=abastecedor-corporativo-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","94122.6","4500014662"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[CENTRO PAPELERO MARVA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014664&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=CENTRO PAPELERO MARVA S.A. DE C.V., details={type=company}, id=centro-papelero-marva-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014664","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[centro-papelero-marva-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014664","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014664-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014664&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014664","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","112331.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO PAPELERO MARVA S.A. DE C.V., id=centro-papelero-marva-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112331.57","4500014664"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA ANZURES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014665&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA ANZURES, S.A. DE C.V., details={type=company}, id=papelera-anzures-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014665","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-anzures-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014665-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014665&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014665","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","10051.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA ANZURES, S.A. DE C.V., id=papelera-anzures-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10051.98","4500014665"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[GRUPO PAPELERO GUTIERREZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014666&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., details={type=company}, id=grupo-papelero-gutierrez-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014666","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[grupo-papelero-gutierrez-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014666","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014666-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014666&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014666","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","91390.19","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PAPELERO GUTIERREZ, S.A. DE C.V., id=grupo-papelero-gutierrez-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","91390.19","4500014666"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014663&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, details={type=company}, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014663","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[suministros-y-servicios-para-oficina-libra-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014663","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014663-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014663&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014663","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","74574.46","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y SERVICIOS PARA OFICINA LIBRA SA DE CV, id=suministros-y-servicios-para-oficina-libra-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74574.46","4500014663"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERA PRINCIPADO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014668&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERA PRINCIPADO S.A. DE C.V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014668","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papelera-principado-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014668","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014668-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014668&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014668","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","1062732.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO S.A. DE C.V., id=papelera-principado-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1062732.17","4500014668"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014669&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., details={type=company}, id=organizacion-papelera-mexicana-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014669","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[organizacion-papelera-mexicana-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014669-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014669&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014669","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","138609.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ORGANIZACION PAPELERA MEXICANA S.A.DE.C.V., id=organizacion-papelera-mexicana-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","138609.98","4500014669"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[MABA OFFICE AND SCHOOL CO. S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014670&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., details={type=company}, id=maba-office-and-school-co-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014670","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[maba-office-and-school-co-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014670-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014670&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014670","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","32899.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MABA OFFICE AND SCHOOL CO. S.A. DE C.V., id=maba-office-and-school-co-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32899.6","4500014670"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[PAPELERIA SAN JERONIMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014671&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PAPELERIA SAN JERONIMO S.A. DE C.V., details={type=company}, id=papeleria-san-jeronimo-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014671","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[papeleria-san-jeronimo-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014671","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014671-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014671&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014671","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","2324.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA SAN JERONIMO S.A. DE C.V., id=papeleria-san-jeronimo-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2324.48","4500014671"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014676&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, details={type=company}, id=du-papier-distribuidora-papelera-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014676","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[du-papier-distribuidora-papelera-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014676-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014676&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014676","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","61.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DU PAPIER DISTRIBUIDORA PAPELERA SA DE CV, id=du-papier-distribuidora-papelera-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61.6","4500014676"
"2021-05-09T03:21:07.000Z","2010-06-04T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-06-04T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[OFFICE CLUB, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014667&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=OFFICE CLUB, S.A. DE C.V., details={type=company}, id=office-club-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-001-10-4500014667","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[office-club-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=compranet3-1620530467436}]","4010","MATERIALES Y UTILES DE OFICINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","4500014667","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500014667-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500014667&p_CveDep=00004&p_CveUni=010&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","MATERIALES Y UTILES DE OFICINA","4500014667","SECRETARÍA DE GOBERNACIÓN","00004010-001-10","ocds-0ud2q6-00004010-001-10","353971.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFFICE CLUB, S.A. DE C.V., id=office-club-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","353971.55","4500014667"
"2021-05-09T03:21:07.000Z","2002-02-18T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-02-18T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[ASESORIA Y GESTORIA COORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02&vv_provsino=0]","[{roles=supplier, name=ASESORIA Y GESTORIA COORPORATIVA, S.A. DE C.V., details={type=company}, id=asesoria-y-gestoria-coorporativa-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-002-02-2","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[asesoria-y-gestoria-coorporativa-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Cobertores","[{id=compranet3-1620530467436}]","4010","Cobertores","direct","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02&vv_provsino=0}]","Cobertores","2","SECRETARÍA DE GOBERNACIÓN","00004010-002-02","ocds-0ud2q6-00004010-002-02","858000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA Y GESTORIA COORPORATIVA, S.A. DE C.V., id=asesoria-y-gestoria-coorporativa-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","858000","2"
"2021-05-09T03:21:07.000Z","2003-01-09T00:00:00.000Z","SECRETARÍA DE GOBERNACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-01-09T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[INDUSTRIAS MIROMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=01&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS MIROMEX, S.A. DE C.V., details={type=company}, id=industrias-miromex-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","00004010-002-03-1","[contract]","subdireccion-de-adquisiciones-secretaria-de-gobernacion","[industrias-miromex-sa-de-cv]","goods","secretaria-de-gobernacion","[{name=MX, id=mx, classification=country}]","contract","Subdirección de Adquisiciones","unidad-compradora","Rollos de polietileno","[{id=compranet3-1620530467436}]","4010","Rollos de polietileno","open","institution","subdireccion-de-adquisiciones-secretaria-de-gobernacion","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-gobernacion","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00004&vv_ClaUni=10&vv_NumInv=0002&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=01&vv_provsino=0}]","MOBILIARIO","1","SECRETARÍA DE GOBERNACIÓN","00004010-002-03","ocds-0ud2q6-00004010-002-03","892800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS MIROMEX, S.A. DE C.V., id=industrias-miromex-sa-de-cv}]","secretaria-de-gobernacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","892800","1"
