"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.period.endDate","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800408049&p_CveDep=18164&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-007-09-800408049","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS A LA C.H. MANUEL MORENO TORRES (CHICOASEN) Y VICEVERSA PARA EL AýO 2009","[{id=compranet3-1620530467436}]","18164015","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS A LA C.H. MANUEL MORENO TORRES (CHICOASEN) Y VICEVERSA PARA EL AýO 2009","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800408049","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800408049-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800408049&p_CveDep=18164&p_CveUni=015&p_NumeroLc=007&p_AnioLc=2009&ConSin=1}]","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO Y ADMINISTRATIVO DE LA CIUDAD DE TUXTLA GUTIERREZ, CHIAPAS A LA C.H. MANUEL MORENO TORRES (CHICOASEN) Y VICEVERSA PARA EL AýO 2009","800408049","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-007-09","ocds-0ud2q6-18164015-007-09","2573400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2573400","800408049"
"2021-05-09T03:21:07.000Z","2010-08-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-02T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800408169&p_CveDep=18164&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-005-09-800408169","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS) EN EL ESTADO DE CHIAPAS Y VICEVERSA PARA EL AýO 2009","[{id=compranet3-1620530467436}]","18164015","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS) EN EL ESTADO DE CHIAPAS Y VICEVERSA PARA EL AýO 2009","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800408169","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800408169-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800408169&p_CveDep=18164&p_CveUni=015&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","TRANSPORTACION DE PERSONAL DE MANTENIMIENTO, ADMINISTRATIVO Y DE OPERACION DE LA CIUDAD DE HUIMANGUILLO TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS) EN EL ESTADO DE CHIAPAS Y VICEVERSA PARA EL AýO 2009","800408169","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-005-09","ocds-0ud2q6-18164015-005-09","2497600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2497600","800408169"
"2021-05-09T03:21:07.000Z","2006-11-02T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2006-11-02T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-COM-SAD-037-05&p_CveDep=18400&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Subgerencia de Contratos y Concursos","18400004-011-05-IIIS-COM-SAD-037-05","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[transpersonal-del-sureste-sa-de-cv]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Contratos y Concursos","unidad-compradora","Servicio de transporte en los circuitos entre la Colonias de Pajaritos y Cangrejera, Coatzacoalcos, Veracruz","[{id=compranet3-1620530467436}]","18400004","Servicio de transporte en los circuitos entre la Colonias de Pajaritos y Cangrejera, Coatzacoalcos, Veracruz","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-COM-SAD-037-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-COM-SAD-037-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-COM-SAD-037-05&p_CveDep=18400&p_CveUni=004&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Servicio de transporte en los circuitos entre la Colonias de Pajaritos y Cangrejera, Coatzacoalcos, Veracruz","IIIS-COM-SAD-037-05","III SERVICIOS, S. A. DE C. V.","18400004-011-05","ocds-0ud2q6-18400004-011-05","2487480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","iii-servicios-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2487480","IIIS-COM-SAD-037-05"
"2021-05-09T03:21:07.000Z","2008-03-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-11T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800359302&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-042-08-800359302","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y OPERACIýN DE LA CD. DE HUIMANGUILLO, TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS)","[{id=compranet3-1620530467436}]","18164015","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y OPERACIýN DE LA CD. DE HUIMANGUILLO, TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS)","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800359302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800359302-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0042&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800359302&vv_provsino=0}]","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y OPERACIýN DE LA CD. DE HUIMANGUILLO, TABASCO A LA C.H. ANGEL ALBINO CORZO (PEýITAS)","800359302","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-042-08","ocds-0ud2q6-18164015-042-08","2190600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2190600","800359302"
"2021-05-09T03:21:07.000Z","2008-03-18T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-03-18T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360137&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-044-08-800360137","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y DE OPERACIýN DE LA CD. DE TUXTLA GUTIERREZ, CHIAPAS, A LA C.H. MANUEL MORENO TORRES (CHICOASEN)","[{id=compranet3-1620530467436}]","18164015","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y DE OPERACIýN DE LA CD. DE TUXTLA GUTIERREZ, CHIAPAS, A LA C.H. MANUEL MORENO TORRES (CHICOASEN)","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800360137","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800360137-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0044&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=800360137&vv_provsino=0}]","TRANSPORTACION DE PERSONAL DE MANTTO., ADMVO. Y DE OPERACIýN DE LA CD. DE TUXTLA GUTIERREZ, CHIAPAS, A LA C.H. MANUEL MORENO TORRES (CHICOASEN)","800360137","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-044-08","ocds-0ud2q6-18164015-044-08","2181200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2181200","800360137"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Superintendencia de Concursos y Contratos en Tabasco","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018333&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Superintendencia de Concursos y Contratos en Tabasco","18577010-082-02-5400018333","[contract]","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","[transpersonal-del-sureste-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Concursos y Contratos en Tabasco","unidad-compradora","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","[{id=compranet3-1620530467436}]","18577010","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","open","institution","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","Superintendencia de Concursos y Contratos en Tabasco","superintendencia-de-concursos-y-contratos-en-tabasco-pemex-gas-y-petroquimica-basica","5400018333","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400018333-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=5400018333&p_CveDep=18577&p_CveUni=010&p_NumeroLc=082&p_AnioLc=2002&ConSin=1}]","Servicio de Transporte de Personal del CPG Área Coatzacoalcos y Terminal Refrigerada Salina Cruz","5400018333","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577010-082-02","ocds-0ud2q6-18577010-082-02","2002255.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2002255.73","5400018333"
"2021-05-09T03:21:07.000Z","2007-02-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-02-13T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0261&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800304301&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-261-07-800304301","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DE LA C.H. ANGEL ALBINO CORZO","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DE LA C.H. ANGEL ALBINO CORZO","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800304301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800304301-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0261&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800304301&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE LA C.H. ANGEL ALBINO CORZO","800304301","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-261-07","ocds-0ud2q6-18164015-261-07","1999400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1999400","800304301"
"2021-05-09T03:21:07.000Z","2005-10-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-10-03T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800151105&p_CveDep=18164&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-003-04-800151105","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO DOS BOCAS.","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO DOS BOCAS.","open","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800151105","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800151105-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800151105&p_CveDep=18164&p_CveUni=015&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","TRANSPORTE DE PERSONAL DE LA CENTRAL CICLO COMBINADO DOS BOCAS.","800151105","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-003-04","ocds-0ud2q6-18164015-003-04","1916808","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1916808","800151105"
"2021-05-09T03:21:07.000Z","2006-06-12T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-12T00:00:00.000Z","México","Coordinación de Contratos en Poza Rica","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-003/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Internacional","MXN","Coordinación de Contratos en Poza Rica","18576022-024-04-576-59200-003/2005","[contract]","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","[transpersonal-del-sureste-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Coordinación de Contratos en Poza Rica","unidad-compradora","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","[{id=compranet3-1620530467436}]","18576022","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","open","institution","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","Coordinación de Contratos en Poza Rica","coordinacion-de-contratos-en-poza-rica-pemex-refinacion","576-59200-003/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-576-59200-003/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=576-59200-003/2005&p_CveDep=18576&p_CveUni=022&p_NumeroLc=024&p_AnioLc=2004&ConSin=1}]","Transporte de personal en diversos vehículos a las Estaciones de Bombeo y Centro Administrativo del Sector Veracruz y Estación de Bombeo Emilio Carranza del Sector Poza Rica de Pemex Refinacion para los años 2005 y 2006","576-59200-003/2005","PEMEX REFINACIÓN","18576022-024-04","ocds-0ud2q6-18576022-024-04","1695192","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1695192","576-59200-003/2005"
"2021-05-09T03:21:07.000Z","2007-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-03-01T00:00:00.000Z","México","Departamento Regional de Abastecimientos en Veracruz","active","complete","[TRANSPERSONAL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0270&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800307752&vv_provsino=0]","[{roles=supplier, name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., details={type=company}, id=transpersonal-del-sureste-sa-de-cv}]","Nacional","MXN","Departamento Regional de Abastecimientos en Veracruz","18164015-270-07-800307752","[contract]","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","[transpersonal-del-sureste-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento Regional de Abastecimientos en Veracruz","unidad-compradora","TRANSPORTE DE PERSONAL DE LA C.H. MANUEL MORENO TORRES","[{id=compranet3-1620530467436}]","18164015","TRANSPORTE DE PERSONAL DE LA C.H. MANUEL MORENO TORRES","limited","institution","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","Departamento Regional de Abastecimientos en Veracruz","departamento-regional-de-abastecimientos-en-veracruz-comision-federal-de-electricidad","800307752","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800307752-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=15&vv_NumInv=0270&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=800307752&vv_provsino=0}]","TRANSPORTE DE PERSONAL DE LA C.H. MANUEL MORENO TORRES","800307752","COMISIÓN FEDERAL DE ELECTRICIDAD","18164015-270-07","ocds-0ud2q6-18164015-270-07","1667436","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TRANSPERSONAL DEL SURESTE, S.A. DE C.V., id=transpersonal-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1667436","800307752"
