"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-09-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-09-02T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ALTA TENSION Y EQUIPOS DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001258&vv_provsino=0]","[{roles=supplier, name=ALTA TENSION Y EQUIPOS DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=alta-tension-y-equipos-de-antequera-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-319-08-900001258","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[alta-tension-y-equipos-de-antequera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF D1-15-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF D1-15-13200-120/240","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900001258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001258-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=900001258&vv_provsino=0}]","TRANSF D1-15-13200-120/240","900001258","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-319-08","ocds-0ud2q6-18164041-319-08","246038","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTA TENSION Y EQUIPOS DE ANTEQUERA, S.A. DE C.V., id=alta-tension-y-equipos-de-antequera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","246038","900001258"
"2021-05-09T03:21:07.000Z","2006-12-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213350&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-304-06-700213350","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","CARTUCHO NEGRO P/DESKJET","[{id=compranet3-1620530467436}]","18164041","CARTUCHO NEGRO P/DESKJET","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700213350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700213350-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=700213350&vv_provsino=0}]","CARTUCHO NEGRO P/DESKJET","700213350","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-304-06","ocds-0ud2q6-18164041-304-06","175958.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175958.76","700213350"
"2021-05-09T03:21:07.000Z","2010-04-30T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-30T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328174&vv_provsino=0]","[{roles=supplier, name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V, details={type=company}, id=ac-representaciones-internacionales-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-319-10-700328174","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ac-representaciones-internacionales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","GRAPA REMATE RAL 8","[{id=compranet3-1620530467436}]","18164041","GRAPA REMATE RAL 8","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328174","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328174-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0319&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328174&vv_provsino=0}]","GRAPA REMATE RAL 8","700328174","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-319-10","ocds-0ud2q6-18164041-319-10","13512.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AC REPRESENTACIONES INTERNACIONALES, S.A. DE C.V, id=ac-representaciones-internacionales-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13512.3","700328174"
"2021-05-09T03:21:07.000Z","2008-08-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-08-21T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ENERGÍA DE EMERGENCIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272465&vv_provsino=0]","[{roles=supplier, name=ENERGÍA DE EMERGENCIA, S.A. DE C.V., details={type=company}, id=energia-de-emergencia-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-304-08-700272465","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[energia-de-emergencia-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","UPS UNIDAD ENERGIA ININTERRUMPIBLE 3 KVA","[{id=compranet3-1620530467436}]","18164041","UPS UNIDAD ENERGIA ININTERRUMPIBLE 3 KVA","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700272465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700272465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0304&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700272465&vv_provsino=0}]","UPS UNIDAD ENERGIA ININTERRUMPIBLE 3 KVA","700272465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-304-08","ocds-0ud2q6-18164041-304-08","147150","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENERGÍA DE EMERGENCIA, S.A. DE C.V., id=energia-de-emergencia-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","147150","700272465"
"2021-05-09T03:21:07.000Z","2007-11-22T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-11-22T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800339489&vv_provsino=0]","[{roles=supplier, name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., details={type=company}, id=computacion-grafica-de-oaxaca-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-320-07-800339489","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[computacion-grafica-de-oaxaca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","REUBICACION DE NODOS DE RED","[{id=compranet3-1620530467436}]","18164041","REUBICACION DE NODOS DE RED","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800339489","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800339489-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800339489&vv_provsino=0}]","REUBICACION DE NODOS DE RED","800339489","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-320-07","ocds-0ud2q6-18164041-320-07","114774","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUTACIÓN GRÁFICA DE OAXACA, S.A. DE C.V., id=computacion-grafica-de-oaxaca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114774","800339489"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267084&vv_provsino=0]","[{roles=supplier, name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., details={type=company}, id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-320-08-700267084","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","[{id=compranet3-1620530467436}]","18164041","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700267084","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700267084-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=700267084&vv_provsino=0}]","UPS - UNIDAD DE ENERGIA ININTERRUMPIBLE","700267084","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-320-08","ocds-0ud2q6-18164041-320-08","520960","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA ELECTRONICA Y SISTEMAS DE TELECOMUNICACIONES DE MEXICO, S.A. DE C.V., id=tecnologia-electronica-y-sistemas-de-telecomunicaciones-de-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","520960","700267084"
"2021-05-09T03:21:07.000Z","2009-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[TALLERES DELTA Y ESTRELLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001795&vv_provsino=0]","[{roles=supplier, name=TALLERES DELTA Y ESTRELLA, S.A. DE C.V., details={type=company}, id=talleres-delta-y-estrella-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-320-09-900001795","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[talleres-delta-y-estrella-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TRANSF D1-10-13200-120/240","[{id=compranet3-1620530467436}]","18164041","TRANSF D1-10-13200-120/240","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900001795","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001795-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=900001795&vv_provsino=0}]","TRANSF D1-10-13200-120/240","900001795","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-320-09","ocds-0ud2q6-18164041-320-09","206500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES DELTA Y ESTRELLA, S.A. DE C.V., id=talleres-delta-y-estrella-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","206500","900001795"
"2021-05-09T03:21:07.000Z","2010-04-26T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-04-26T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[DISTRIBUIDORA MAYACEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328395&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., details={type=company}, id=distribuidora-mayacen-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-320-10-700328395","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[distribuidora-mayacen-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ESLABON FUSIBLE EF 15K-25","[{id=compranet3-1620530467436}]","18164041","ESLABON FUSIBLE EF 15K-25","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700328395","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700328395-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0320&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700328395&vv_provsino=0}]","ESLABON FUSIBLE EF 15K-25","700328395","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-320-10","ocds-0ud2q6-18164041-320-10","42525","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA MAYACEN, S.A. DE C.V., id=distribuidora-mayacen-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","42525","700328395"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[REYNARD MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800291404&vv_provsino=0]","[{roles=supplier, name=REYNARD MEXICO, S.A. DE C.V., details={type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-321-06-800291404","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","MTTO. CORRECTIVO DE LA ZONA TEH.","[{id=compranet3-1620530467436}]","18164041","MTTO. CORRECTIVO DE LA ZONA TEH.","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800291404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800291404-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=800291404&vv_provsino=0}]","MTTO. CORRECTIVO DE LA ZONA TEH.","800291404","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-321-06","ocds-0ud2q6-18164041-321-06","190365","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REYNARD MEXICO, S.A. DE C.V., id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190365","800291404"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONSTRUCTORA GENERAL SAGUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340737&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORA GENERAL SAGUSA, S.A. DE C.V., details={type=company}, id=constructora-general-sagusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-321-07-800340737","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[constructora-general-sagusa-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LEVANTAMIENTO FISICO DE INSTALACIONES","[{id=compranet3-1620530467436}]","18164041","LEVANTAMIENTO FISICO DE INSTALACIONES","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800340737","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800340737-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=800340737&vv_provsino=0}]","LEVANTAMIENTO FISICO DE INSTALACIONES","800340737","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-321-07","ocds-0ud2q6-18164041-321-07","199514","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GENERAL SAGUSA, S.A. DE C.V., id=constructora-general-sagusa-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","199514","800340737"
"2021-05-09T03:21:07.000Z","2008-07-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-16T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LLANTAS IMPORTADAS DE HUAJUAPAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268466&vv_provsino=0]","[{roles=supplier, name=LLANTAS IMPORTADAS DE HUAJUAPAN, S.A. DE C.V., details={type=company}, id=llantas-importadas-de-huajuapan-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-321-08-700268466","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[llantas-importadas-de-huajuapan-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LLANTA LT-275/70 R-17","[{id=compranet3-1620530467436}]","18164041","LLANTA LT-275/70 R-17","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700268466","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700268466-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=700268466&vv_provsino=0}]","LLANTA LT-275/70 R-17","700268466","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-321-08","ocds-0ud2q6-18164041-321-08","163666.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTAS IMPORTADAS DE HUAJUAPAN, S.A. DE C.V., id=llantas-importadas-de-huajuapan-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163666.6","700268466"
"2021-05-09T03:21:07.000Z","2009-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[ED CONSTRUCCIONES Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001803&vv_provsino=0]","[{roles=supplier, name=ED CONSTRUCCIONES Y SERVICIOS SA DE CV, details={type=company}, id=ed-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-321-09-900001803","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ed-construcciones-y-servicios-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","WATT 15-1F-2H-1E-120-S-KWH-F121","[{id=compranet3-1620530467436}]","18164041","WATT 15-1F-2H-1E-120-S-KWH-F121","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","900001803","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-900001803-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0321&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=900001803&vv_provsino=0}]","WATT 15-1F-2H-1E-120-S-KWH-F121","900001803","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-321-09","ocds-0ud2q6-18164041-321-09","783000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ED CONSTRUCCIONES Y SERVICIOS SA DE CV, id=ed-construcciones-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","783000","900001803"
