"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2011-05-31T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-05-31T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[ORLANDO CORNEJO MONTAÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183470]","[{address={countryName=México}, roles=supplier, name=ORLANDO CORNEJO MONTAÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=orlando-cornejo-montano}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N12-2011-221463","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[orlando-cornejo-montano]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","SOPORTE Y MANTENIMEINTO DEL PORTAL (SISTMAI VIH/S)","[{id=compranet-1620524637144}]","012K00999","false","Terminado","SOPORTE Y MANTENIMEINTO DEL PORTAL (SISTMAI VIH/S)","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","221463","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183470}]","SOPORTE Y MANTENIMIENTO DEL PORTAL (SISTMAI VIH/S)","221463","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-12-31T00:00:00.000Z","284667","ocds-0ud2q6-SA-012K00999-N12-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","120600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=ORLANDO CORNEJO MONTAÑO, id=orlando-cornejo-montano}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","120600","221463"
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[SIGALES COMPAÑÍA PAPELERA S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182486]","[{address={countryName=México}, roles=supplier, name=SIGALES COMPAÑÍA PAPELERA S.A. DE .V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigales-compania-papelera-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N12-2012-218532","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[sigales-compania-papelera-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","[{id=compranet-1620524637144}]","012K00999","false","Terminado","MATERIALES Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","218532","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218532-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182486}]","SIGALES COMPAÑIA PAPELERA, S.A. DE C.V.","218532","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","280406","ocds-0ud2q6-SA-012K00999-N12-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","64655.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=SIGALES COMPAÑÍA PAPELERA S.A. DE .V., id=sigales-compania-papelera-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64655.14","218532"
"2019-11-08T17:40:02.000Z","2011-05-31T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-01T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[RICARDO GALVEZ ROSELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183485]","[{address={countryName=México}, roles=supplier, name=RICARDO GALVEZ ROSELLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ricardo-galvez-rosello}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N13-2011-221612","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ricardo-galvez-rosello]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","CAPTURA Y PROCESAMIENTO DE CEDULAS DE MONITOREO DE POBLACIONES VULNERABLES","[{id=compranet-1620524637144}]","012K00999","false","Terminado","CAPTURA Y PROCESAMIENTO DE CEDULAS DE MONITOREO DE POBLACIONES VULNERABLES","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","221612","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-221612-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183485}]","CAPTURA Y PROCESAMIENTO DE CEDULAS DE MONITOREO DE POBLACIONES VULNERABLES","221612","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-12-31T00:00:00.000Z","284758","ocds-0ud2q6-SA-012K00999-N13-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","187500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=RICARDO GALVEZ ROSELLO, id=ricardo-galvez-rosello}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","187500","221612"
"2019-11-08T17:40:02.000Z","2012-07-13T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-13T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[TAVATA DISTRIBUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182413]","[{address={countryName=México}, roles=supplier, name=TAVATA DISTRIBUCIONES S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tavata-distribuciones-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N13-2012-218567","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[tavata-distribuciones-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","LAMPARA PARA CAÑON Y TECLADO","[{id=compranet-1620524637144}]","012K00999","false","Terminado","LAMPARA PARA CAÑON Y TECLADO","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","218567","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218567-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182413}]","TAVATA DISTRIBUCIONES, S.A. DE C.V.","218567","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","280192","ocds-0ud2q6-SA-012K00999-N13-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","34390","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=TAVATA DISTRIBUCIONES S.A. DE C.V., id=tavata-distribuciones-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34390","218567"
"2019-11-08T17:40:02.000Z","2010-11-01T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-11-01T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[OLGA MIREYA MERINO CAMPOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193594]","[{address={countryName=México}, roles=supplier, name=OLGA MIREYA MERINO CAMPOS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=olga-mireya-merino-campos}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N14-2010-251050","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[olga-mireya-merino-campos]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORIA PARA EL DESARROLLO, MONITOREO Y SUPERVISIÓN","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORIA PARA EL DESARROLLO, MONITOREO Y SUPERVISIÓN","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","251050","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251050-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193594}]","ASESORIA PARA EL DESARROLLO, MONITOREO Y SUPERVISIÓN","251050","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-12-15T00:00:00.000Z","303414","ocds-0ud2q6-SA-012K00999-N14-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","52200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=OLGA MIREYA MERINO CAMPOS, id=olga-mireya-merino-campos}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52200","251050"
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-15T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[DISEÑO ORGANIZACIONAL Y CAMBIO ESTRATEGICO S.C.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183554]","[{address={countryName=México}, roles=supplier, name=DISEÑO ORGANIZACIONAL Y CAMBIO ESTRATEGICO S.C., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=diseno-organizacional-y-cambio-estrategico-sc}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N14-2011-222068","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[diseno-organizacional-y-cambio-estrategico-sc]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","PREPARACIÓN Y FACILITACIÓN DE REUNIÓN GCTH","[{id=compranet-1620524637144}]","012K00999","false","Terminado","PREPARACIÓN Y FACILITACIÓN DE REUNIÓN GCTH","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","222068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183554}]","PREPARACIÓN Y FACILITACION DE REUNION GCTH","222068","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-12-31T00:00:00.000Z","285036","ocds-0ud2q6-SA-012K00999-N14-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","80000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=DISEÑO ORGANIZACIONAL Y CAMBIO ESTRATEGICO S.C., id=diseno-organizacional-y-cambio-estrategico-sc}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80000","222068"
"2019-11-08T17:40:02.000Z","2012-07-03T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-03T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[DIBITER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179216]","[{identifier={legalName=DIBITER, S.A. DE C.V., scheme=RUPC, id=3668, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIBITER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=dibiter-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N14-2012-218601","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[dibiter-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","024-CENSIDA-AD-EXC-2012. Adquisición de 2 Medicamentos Genéricos Antirretrovirales","[{id=compranet-1620524637144}]","012K00999","false","Expirado","024-CENSIDA-AD-EXC-2012. Adquisición de 2 Medicamentos Genéricos Antirretrovirales","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","218601","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-218601-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179216}]","Adquisición de 2 Medicamentos Genéricos Antirretrovirales. Art. 42 LAASSP","218601","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2013-03-31T00:00:00.000Z","282596","ocds-0ud2q6-SA-012K00999-N14-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","151140","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=DIBITER, S.A. DE C.V., id=dibiter-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","151140","218601"
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-05-17T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[ROBERTO CHAVEZ CERVERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193713]","[{address={countryName=México}, roles=supplier, name=ROBERTO CHAVEZ CERVERA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=roberto-chavez-cervera}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N15-2010-251220","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[roberto-chavez-cervera]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORIA PARA LA GESTIÓN Y LOGISTICA EN MATERIA DE TRANSMISIÓN SEXUAL","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORIA PARA LA GESTIÓN Y LOGISTICA EN MATERIA DE TRANSMISIÓN SEXUAL","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","251220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193713}]","ASESORIA GESTIÓN Y LOGISTICA EN MATERIA DE TRANSMISIÓN SEXUAL","251220","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-12-15T00:00:00.000Z","303576","ocds-0ud2q6-SA-012K00999-N15-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","119237.01","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=ROBERTO CHAVEZ CERVERA, id=roberto-chavez-cervera}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","119237.01","251220"
"2019-11-08T17:40:02.000Z","2011-02-11T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2011-02-11T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[EDGARDO BLANCHET MORENO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183518]","[{address={countryName=México}, roles=supplier, name=EDGARDO BLANCHET MORENO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=edgardo-blanchet-moreno}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N15-2011-222193","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[edgardo-blanchet-moreno]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","REUNIONES CON ACTORES CLAVE EN RESPUESTA A HSH","[{id=compranet-1620524637144}]","012K00999","false","Terminado","REUNIONES CON ACTORES CLAVE EN RESPUESTA A HSH","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","222193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183518}]","REUNIONES CON ACTORES CLAVE EN LA RESPUESTA DIRIGIDA A HSH","222193","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2011-12-31T00:00:00.000Z","285101","ocds-0ud2q6-SA-012K00999-N15-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","206897","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=EDGARDO BLANCHET MORENO, id=edgardo-blanchet-moreno}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","206897","222193"
"2019-11-08T17:40:02.000Z","2012-07-12T00:00:00.000Z","Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-12T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[SIGALES COMPAÑÍA PAPELERA S.A. DE .V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182545]","[{address={countryName=México}, roles=supplier, name=SIGALES COMPAÑÍA PAPELERA S.A. DE .V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=sigales-compania-papelera-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N15-2012-219867","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[sigales-compania-papelera-sa-de-cv]","goods","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","SIGALES COMPAÑIA PEPELERA","[{id=compranet-1620524637144}]","012K00999","false","Terminado","SIGALES COMPAÑIA PEPELERA","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","219867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219867-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=182545}]","SIGALES COMPAÑIA PAPELERA S.A. DE C.V.","219867","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2012-12-31T00:00:00.000Z","283567","ocds-0ud2q6-SA-012K00999-N15-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26279.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=SIGALES COMPAÑÍA PAPELERA S.A. DE .V., id=sigales-compania-papelera-sa-de-cv}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26279.2","219867"
"2019-11-08T17:40:02.000Z",,"Centro Nacional para la Prevención y el Control del VIH/SIDA","Adjudicación Directa Federal","es","[{id=compranet}]","2010-05-17T00:00:00.000Z","México","Coordinación Administrativa","CENSIDA","complete","[MA. ESTHER PASILLAS ALVARADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193767]","[{address={countryName=México}, roles=supplier, name=MA. ESTHER PASILLAS ALVARADO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ma-esther-pasillas-alvarado}]","Nacional","MXN","Coordinación Administrativa","SA-012K00999-N16-2010-251325","[contractTermination]","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[ma-esther-pasillas-alvarado]","services","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","[{name=MX, id=mx, classification=country}]","Soledad Beatriz Reyes Aparicio","soledad-beatriz-reyes-aparicio","contract","Coordinación Administrativa","unidad-compradora","ASESORIA SEGUIMIENTO Y FORTALECIMIENTO","[{id=compranet-1620524637144}]","012K00999","false","Terminado","ASESORIA SEGUIMIENTO Y FORTALECIMIENTO","direct","institution","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","Coordinación Administrativa","coordinacion-administrativa-centro-nacional-para-la-prevencion-y-el-control-del-vihsida","251325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-251325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=193767}]","ASESORIA SEGUIMIENTO Y FORTALECIMIENTO","251325","true","Mixta","Centro Nacional para la Prevención y el Control del VIH/SIDA","2010-12-31T00:00:00.000Z","303667","ocds-0ud2q6-SA-012K00999-N16-2010","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","176248.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENSIDA","[{name=MA. ESTHER PASILLAS ALVARADO, id=ma-esther-pasillas-alvarado}]","centro-nacional-para-la-prevencion-y-el-control-del-vihsida","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","176248.8","251325"
