"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-05-07T15:23:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-15T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395329]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T102-2014-533220","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-05-13T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","533220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-533220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=395329}]","ADQUISICION DE ""MEDICAMENTOS""","533220","true","Electrónica","Instituto Mexicano del Seguro Social","2015-08-27T00:00:00.000Z","592766","ocds-0ud2q6-SA-019GYR024-T102-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","24096","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24096","533220"
"2019-01-24T01:18:06.000Z","2013-10-28T15:04:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-13T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320976]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T160-2013-412202","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2013-10-29T14:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","PEDIDO SAI","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","PEDIDO SAI","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","412202","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-412202-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=320976}]","CLAVES DESIERTAS DE MEDICAMENTOS LDC 15102013","412202","true","Electrónica","Instituto Mexicano del Seguro Social","2015-05-29T00:00:00.000Z","487391","ocds-0ud2q6-SA-019GYR024-T160-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","34277.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34277.75","412202"
"2019-01-24T01:18:06.000Z","2013-12-09T09:17:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-19T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342625]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T221-2013-451552","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2013-12-11T14:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","451552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=342625}]","ADQUISICION DE ""MEDICAMENTOS"" PARA 2013","451552","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-19T00:00:00.000Z","517775","ocds-0ud2q6-SA-019GYR024-T221-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","535415.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","535415.56","451552"
"2019-01-24T01:18:06.000Z","2013-11-14T15:06:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-26T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330593]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T192-2013-444495","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2013-11-15T12:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","PEDIDO SAI","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","PEDIDO SAI","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","444495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-444495-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=330593}]","POA MEDICAMENTOS Y MATERIAL DE CURACION","444495","true","Electrónica","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","501199","ocds-0ud2q6-SA-019GYR024-T192-2013","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","83461.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","83461.8","444495"
"2019-01-24T01:17:46.000Z","2014-09-22T11:20:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-25T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454606]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T244-2014-613165","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-09-24T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","613165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-613165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=454606}]","ADQUISICION DE"" MEDICAMENTOS""","613165","true","Electrónica","Instituto Mexicano del Seguro Social","2014-10-02T00:00:00.000Z","675113","ocds-0ud2q6-SA-019GYR024-T244-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","213466","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213466","613165"
"2019-01-24T01:17:46.000Z","2014-10-14T09:23:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-10-24T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466064]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T294-2014-629265","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-10-17T10:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","629265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-629265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466064}]","ADQUISICION DE ""MEDICAMENTOS""","629265","true","Electrónica","Instituto Mexicano del Seguro Social","2014-10-24T00:00:00.000Z","691852","ocds-0ud2q6-SA-019GYR024-T294-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","27091.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27091.3","629265"
"2019-01-24T01:17:46.000Z","2014-01-16T14:36:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-20T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353660]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T3-2014-477577","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-01-20T14:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","PEDIDO SAI","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","PEDIDO SAI","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","477577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353660}]","MEDICAMENTOS 14012014","477577","true","Electrónica","Instituto Mexicano del Seguro Social","2014-02-21T00:00:00.000Z","534099","ocds-0ud2q6-SA-019GYR024-T3-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","68472.45","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","68472.45","477577"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-06T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Nacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-N19-2011-1203415","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA",,"vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","1203415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1203415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63265}]","ADJUDICACIÓN DIRECTA DE MEDICAMENTOS","1203415","true","Presencial","Instituto Mexicano del Seguro Social","2011-12-09T00:00:00.000Z","105976","ocds-0ud2q6-SA-019GYR024-N19-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","105661","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","105661","1203415"
"2019-01-24T01:17:46.000Z","2014-06-04T10:38:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","ESTADO DE MEXICO PONIENTE","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405220]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","ESTADO DE MEXICO PONIENTE","SA-019GYR024-T133-2014-544971","[contractTermination]","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","VANESSA GABRIELA ORTEGA PINEDA","2014-06-10T09:00:00.000Z","vanessa-gabriela-ortega-pineda","contract","ESTADO DE MEXICO PONIENTE","unidad-compradora","MEDICAMENTOS","[{id=compranet-1620524637144}]","050GYR024","false","Expirado","MEDICAMENTOS","direct","institution","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","ESTADO DE MEXICO PONIENTE","estado-de-mexico-poniente-instituto-mexicano-del-seguro-social","544971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-544971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405220}]","ADQUISICION DE MEDICAMENTOS","544971","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-18T00:00:00.000Z","607706","ocds-0ud2q6-SA-019GYR024-T133-2014","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","154164.34","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154164.34","544971"
"2019-01-24T01:17:46.000Z","2014-05-30T17:37:00.000Z","2014-06-09T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-09T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403562]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I107-2014-731165","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-06-04T09:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","010, 030 y 040","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","010, 030 y 040","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","731165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403562}]","010, 030 y 040","731165","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-19T00:00:00.000Z","605085","ocds-0ud2q6-SA-019GYR025-I107-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","1379137.1","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1379137.1","731165"
"2019-01-24T01:17:46.000Z","2014-05-30T17:35:00.000Z","2014-06-10T00:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-10T00:00:00.000Z","México","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","IMSS","complete","[FARMACEUTICA AGO DEL PACIFICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403583]","[{address={countryName=México}, roles=supplier, name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","Internacional","MXN","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","SA-019GYR025-I108-2014-731269","[contractTermination]","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","[farmaceutica-ago-del-pacifico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Coral Téllez Sánchez","2014-06-04T10:00:00.000Z","coral-tellez-sanchez","contract","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","unidad-compradora","010, 030 y 040","[{id=compranet-1620524637144}]","050GYR025","false","Expirado","010, 030 y 040","direct","institution","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","Coordinación de Abastecimiento y Equipamiento de la Delegación Sur del Distrito Federal","coordinacion-de-abastecimiento-y-equipamiento-de-la-delegacion-sur-del-distrito-federal-instituto-mexicano-del-seguro-social","731269","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-731269-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=403583}]","010, 030 y 040","731269","true","Electrónica","Instituto Mexicano del Seguro Social","2014-06-20T00:00:00.000Z","605116","ocds-0ud2q6-SA-019GYR025-I108-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 14. Adjudicación Directa Internacional Abierta Simplificada LAASSP","503736.66","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FARMACEUTICA AGO DEL PACIFICO SA DE CV, id=farmaceutica-ago-del-pacifico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","503736.66","731269"
