"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet"
"2021-05-09T03:21:07.000Z","2008-10-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-10-28T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-215-08-4500284285","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[troade-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Taladro eléctrico (madera, metal, piedra y plástico)","[{id=compranet3-1620530467436}]","18576007","Taladro eléctrico (madera, metal, piedra y plástico)","limited","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500284285","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500284285-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=7&vv_NumInv=0215&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500284285&vv_provsino=0}]","Taladro eléctrico (madera, metal, piedra y plástico)","4500284285","PEMEX REFINACIÓN","18576007-215-08","ocds-0ud2q6-18576007-215-08","75625000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75625000000","4500284285"
"2021-05-09T03:21:07.000Z","2009-04-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-04-27T00:00:00.000Z","México","Departamento de Contratos en Oaxaca","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Oaxaca","18576008-041-09-CS-RSCR-084/09","[contract]","departamento-de-contratos-en-oaxaca-pemex-refinacion","[troade-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Oaxaca","unidad-compradora","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","[{id=compranet3-1620530467436}]","18576008","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","limited","institution","departamento-de-contratos-en-oaxaca-pemex-refinacion","Departamento de Contratos en Oaxaca","departamento-de-contratos-en-oaxaca-pemex-refinacion","CS-RSCR-084/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RSCR-084/09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=8&vv_NumInv=0041&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=CS-RSCR-084/09&vv_provsino=0}]","MANTENIMIENTO GENERAL A GRUA AUTO PROPULSADA MARCA TEREX MODELO ATT900, ASIGNADA AL TALLER MECANICO DE LA REFINERIA ING. ANTONIO DOVALI JAIME.","CS-RSCR-084/09","PEMEX REFINACIÓN","18576008-041-09","ocds-0ud2q6-18576008-041-09","912565.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","912565.26","CS-RSCR-084/09"
"2021-05-09T00:24:27.000Z","2011-12-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500410727-4500410727","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]",,"Refacc.medición ctrl","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500410727",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500410727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500410727}]","Refacc.medición ctrl","4500410727","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500410727","ocds-0ud2q6-4500410727","201500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","201500","4500410727","2011-12-17T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-11-22T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-22T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500406738-4500406738","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]",,"Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500406738",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500406738-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500406738}]","Refacc. automotrices","4500406738","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500406738","ocds-0ud2q6-4500406738","198500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198500","4500406738","2011-12-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-22T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2009-07-22T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-402-RM-4005635-09&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-028-09-CS-402-RM-4005635-09","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","services","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","SERVICIO DE ADINISTACION Y OPERACION DE CASAS HABITACION","[{id=compranet3-1620530467436}]","18578017","SERVICIO DE ADINISTACION Y OPERACION DE CASAS HABITACION","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CS-402-RM-4005635-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-402-RM-4005635-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0028&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=CS-402-RM-4005635-09&vv_provsino=0}]","SERVICIO DE ADINISTACION Y OPERACION DE CASAS HABITACION","CS-402-RM-4005635-09","PEMEX PETROQUÍMICA","18578017-028-09","ocds-0ud2q6-18578017-028-09","190250.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","190250.06","CS-402-RM-4005635-09",
"2021-05-09T00:24:27.000Z","2011-10-07T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-07T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500396734]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500396734-4500396734","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]",,"Refacc. automotrices","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500396734",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500396734-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500396734}]","Refacc. automotrices","4500396734","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500396734","ocds-0ud2q6-4500396734","179500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","179500","4500396734","2011-11-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003382-08&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-019-08-CB-402-IN-4003382-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","BOMBA NEUMATICA DE DOBLE DIAFRAGMA","[{id=compranet3-1620530467436}]","18578017","BOMBA NEUMATICA DE DOBLE DIAFRAGMA","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4003382-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4003382-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0019&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003382-08&vv_provsino=0}]","BOMBA NEUMATICA DE DOBLE DIAFRAGMA","CB-402-IN-4003382-08","PEMEX PETROQUÍMICA","18578017-019-08","ocds-0ud2q6-18578017-019-08","175176.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","175176.5","CB-402-IN-4003382-08",
"2021-05-09T03:21:07.000Z","2008-11-26T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-11-26T00:00:00.000Z","México","Subgerencia de Adquisiciones y Almacenes, Región Norte","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018038&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Internacional","MXN","Subgerencia de Adquisiciones y Almacenes, Región Norte","18575004-054-08-424018038","[contract]","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","[troade-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Almacenes, Región Norte","unidad-compradora","Adquisicion de Alambre de 1/8 Tipo 202, 405, Babit y 420 para Metalizadora de los Talleres de Reconstrucciýn de Equipo Dinamico Catalina","[{id=compranet3-1620530467436}]","18575004","Adquisicion de Alambre de 1/8 Tipo 202, 405, Babit y 420 para Metalizadora de los Talleres de Reconstrucciýn de Equipo Dinamico Catalina","open","institution","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","Subgerencia de Adquisiciones y Almacenes, Región Norte","subgerencia-de-adquisiciones-y-almacenes-region-norte-pemex-exploracion-y-produccion","424018038","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-424018038-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=4&vv_NumInv=0054&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=424018038&vv_provsino=0}]","Suministro, Instalaciýn y Puesta en Operaciýn de Tarjetas y Equipos de Comunicaciýn Diversas Marcas para los Activos de la Regiýn Norte","424018038","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575004-054-08","ocds-0ud2q6-18575004-054-08","165434.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165434.41","424018038",
"2021-05-09T03:21:07.000Z","2008-07-17T00:00:00.000Z","PEMEX PETROQUÍMICA","Adjudicacion Directa","es","[{id=compranet3}]","2008-07-17T00:00:00.000Z","México","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","active","complete","[TROADE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003183-08&vv_provsino=0]","[{roles=supplier, name=TROADE, S.A. DE C.V., details={type=company}, id=troade-sa-de-cv}]","Nacional","MXN","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","18578017-017-08-CB-402-IN-4003183-08","[contract]","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","[troade-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","unidad-compradora","POLIPASTO ELECTRICO ELEVACION 9 METROS","[{id=compranet3-1620530467436}]","18578017","POLIPASTO ELECTRICO ELEVACION 9 METROS","direct","institution","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","Superintendencia de Recursos Materiales del C.P. Independencia de Adquisiciones","superintendencia-de-recursos-materiales-del-cp-independencia-de-adquisiciones-pemex-petroquimica","CB-402-IN-4003183-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-402-IN-4003183-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=17&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=CB-402-IN-4003183-08&vv_provsino=0}]","POLIPASTO ELECTRICO ELEVACION 9 METROS","CB-402-IN-4003183-08","PEMEX PETROQUÍMICA","18578017-017-08","ocds-0ud2q6-18578017-017-08","163000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TROADE, S.A. DE C.V., id=troade-sa-de-cv}]","pemex-petroquimica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","163000","CB-402-IN-4003183-08",
"2021-05-09T00:24:27.000Z","2012-09-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-09-06T00:00:00.000Z","México","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","4500441905-4500441905","[contract]","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE ALMACENAMIENTO Y REPARTO GOLFO.","gerencia-de-almacenamiento-y-reparto-golfo-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500441905",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500441905-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500441905}]","REPARACION CONSERVACION Y MANTTO DE MAQUINARIA Y EQUIPO","4500441905","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500441905","ocds-0ud2q6-4500441905","138000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","138000","4500441905","2012-09-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-08-25T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389766]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500389766-4500389766","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Herramientas grales.","[{id=pot-1620519810584}]",,"Herramientas grales.","limited","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500389766",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500389766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500389766}]","Herramientas grales.","4500389766","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500389766","ocds-0ud2q6-4500389766","133500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","133500","4500389766","2011-10-09T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-11-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.","active","complete","[TROADE SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853]","[{roles=supplier, name=TROADE SA DE CV, details={type=company}, id=troade-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500402853-4500402853","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[troade-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Máq.-htas. completas","[{id=pot-1620519810584}]",,"Máq.-htas. completas","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500402853",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500402853-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500402853}]","Máq.-htas. completas","4500402853","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500402853","ocds-0ud2q6-4500402853","102000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TROADE SA DE CV, id=troade-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","102000","4500402853","2011-11-28T00:00:00.000Z"
