"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., details={type=company}, id=proveedora-de-oficinas-del-sur-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 01 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[proveedora-de-oficinas-del-sur-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 01 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 01 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 01 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 01 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","136559.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE OFICINAS DEL SUR S.A. DE C.V., id=proveedora-de-oficinas-del-sur-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","136559.71","CIATEC 01 002 03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 02 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 02 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 02 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 02 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","102148.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102148.95","CIATEC 02 002 03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LA NACIONAL MACROPAPELERA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LA NACIONAL MACROPAPELERA S.A. DE C.V., details={type=company}, id=la-nacional-macropapelera-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 04 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[la-nacional-macropapelera-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 04 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 04 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 04 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 04 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","26291.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA NACIONAL MACROPAPELERA S.A. DE C.V., id=la-nacional-macropapelera-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","26291.75","CIATEC 04 002 03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CIP TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 05 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[cip-toner-audio-y-video-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 05 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 05 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 05 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 05 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","12005.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12005.69","CIATEC 05 002 03"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CENTRAL DE COMPUTACION INTEGRAL, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, details={type=company}, id=central-de-computacion-integral-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 06 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[central-de-computacion-integral-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 06 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 06 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 06 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 06 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","17023.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE COMPUTACION INTEGRAL, SA DE CV, id=central-de-computacion-integral-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","17023.26","CIATEC 06 002 03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SURTIDORA COMERCIAL NAZAS, S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 07 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., details={type=company}, id=surtidora-comercial-nazas-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 07 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[surtidora-comercial-nazas-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 07 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 07 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 07 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 07 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","43894.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SURTIDORA COMERCIAL NAZAS, S.A.DE C.V., id=surtidora-comercial-nazas-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","43894.41","CIATEC 07 002 03"
"2021-05-09T03:21:07.000Z","2003-07-04T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-07-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 08 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V., details={type=company}, id=soluciones-pc-&-mac-del-bajio-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-002-03-CIATEC 08 002 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[soluciones-pc-&-mac-del-bajio-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 08 002 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 08 002 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 08 002 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","SUMINISTRO DE ARTICULOS DE OFICINA","CIATEC 08 002 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-002-03","ocds-0ud2q6-11105001-002-03","77561.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES PC & MAC DEL BAJIO, S.A. DE C.V., id=soluciones-pc-&-mac-del-bajio-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77561.4","CIATEC 08 002 03"
"2021-05-09T03:21:07.000Z","2003-03-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2003-03-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100302&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., details={type=company}, id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-02-CIATEC 0100302","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[balandrano-arq-dibujo-e-ingenieria-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA","[{id=compranet3-1620530467436}]","11105001","SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 0100302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 0100302-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100302&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","SUMINISTRO DE PAPELERIA Y ARTICULOS DE OFICINA","CIATEC 0100302","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-02","ocds-0ud2q6-11105001-003-02","257107.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BALANDRANO ARQ. DIBUJO E INGENIERIA S.A. DE C.V., id=balandrano-arq-dibujo-e-ingenieria-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257107.27","CIATEC 0100302"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100303&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, details={type=company}, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 0100303","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[alltech-y-aplied-science-para-mexico-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 0100303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 0100303-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 0100303&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 0100303","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","56207.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALLTECH Y APLIED SCIENCE PARA MÉXICO, SA DE CV, id=alltech-y-aplied-science-para-mexico-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56207.63","CIATEC 0100303"
"2021-05-09T03:21:07.000Z","2005-06-05T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","Licitación Pública","es","[{id=compranet3}]","2005-06-05T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[CARMA REPRESENTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CARMA REPRESENTACIONES, S.A. DE C.V., details={type=company}, id=carma-representaciones-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","11105001-003-03-CIATEC 02 003 03","[contract]","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[carma-representaciones-sa-de-cv]","goods","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Suministro de Material y Productos Quimicos","[{id=compranet3-1620530467436}]","11105001","Suministro de Material y Productos Quimicos","open","institution","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","CIATEC 02 003 03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CIATEC 02 003 03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CIATEC 02 003 03&p_CveDep=11105&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Suministro de Material y Productos Quimicos","CIATEC 02 003 03","CENTRO DE INVESTIGACIÓN Y ASESORÍA TECNOLÓGICA EN CUERO Y CALZADO, A. C.","11105001-003-03","ocds-0ud2q6-11105001-003-03","213500.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARMA REPRESENTACIONES, S.A. DE C.V., id=carma-representaciones-sa-de-cv}]","centro-de-investigacion-y-asesoria-tecnologica-en-cuero-y-calzado-ac","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","213500.66","CIATEC 02 003 03"
