"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.endDate","tender.tenderPeriod.startDate","contracts.framework","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-09T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[TBN TACTICAL EQUIPMENT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106]","[{address={countryName=México}, roles=supplier, name=TBN TACTICAL EQUIPMENT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tbn-tactical-equipment-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E481-2016-1251157","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[tbn-tactical-equipment-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE EQUIPO TÁCTICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE EQUIPO TÁCTICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1251157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1251157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009106}]","ADQUISICIÓN DE EQUIPO TÁCTICO","1251157","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1209838","ocds-0ud2q6-AA-017000999-E481-2016","false","[{}]","05. Adjudicación Directa LAASSP","250998","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=TBN TACTICAL EQUIPMENT SA DE CV, id=tbn-tactical-equipment-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250998","1251157"
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-05T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SERVICIOS INTEGRALES JORKAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112560]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES JORKAN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=servicios-integrales-jorkan-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E108-2017-1386341","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[servicios-integrales-jorkan-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DESECHABLES","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE DESECHABLES","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1386341","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1386341-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1112560}]","ADQUISICIÓN DE DESECHABLES","1386341","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1326444","ocds-0ud2q6-AA-017000999-E108-2017","false","[{}]","05. Adjudicación Directa LAASSP","109482","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SERVICIOS INTEGRALES JORKAN, S.A. DE C.V., id=servicios-integrales-jorkan-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","109482","1386341",
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-12T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PAPELERIA Y SUMINISTROS CRIOBA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115113]","[{address={countryName=México}, roles=supplier, name=PAPELERIA Y SUMINISTROS CRIOBA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=papeleria-y-suministros-crioba-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E112-2017-1389404","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[papeleria-y-suministros-crioba-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DESECHABLE","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE DESECHABLE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1389404","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1389404-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1115113}]","ADQUISICIÓN DE DESECHABLE","1389404","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1329075","ocds-0ud2q6-AA-017000999-E112-2017","false","[{}]","05. Adjudicación Directa LAASSP","387931","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PAPELERIA Y SUMINISTROS CRIOBA SA DE CV, id=papeleria-y-suministros-crioba-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","387931","1389404",
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-26T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[COMERCIALIZADORA BACCANU MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117022]","[{identifier={legalName=COMERCIALIZADORA BACCANU MEXICO SA DE CV, scheme=RUPC, id=240075, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-baccanu-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E116-2017-1391539","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[comercializadora-baccanu-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE ABARROTES, PAN Y TORTILLA","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE ABARROTES, PAN Y TORTILLA","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1391539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1391539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1117022}]","ADQUISICIÓN DE ABARROTES, PAN Y TORTILLA","1391539","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1331281","ocds-0ud2q6-AA-017000999-E116-2017","false","[{}]","05. Adjudicación Directa LAASSP","1453093.65","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=COMERCIALIZADORA BACCANU MEXICO SA DE CV, id=comercializadora-baccanu-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1453093.65","1391539","2017-04-03T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-22T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[EDENRED MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851092]","[{identifier={legalName=EDENRED MEXICO SA DE CV, scheme=RUPC, id=4585, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EDENRED MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=edenred-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E119-2016-1058824","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[edenred-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1058824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1058824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=851092}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE","1058824","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1048704","ocds-0ud2q6-AA-017000999-E119-2016","false","[{}]","05. Adjudicación Directa LAASSP","2.24137931E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=EDENRED MEXICO SA DE CV, id=edenred-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.24137931E7","1058824","2016-03-29T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-06T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[PARK AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794395]","[{identifier={legalName=PARK AUTO SA DE CV, scheme=RUPC, id=315525, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PARK AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=park-auto-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E12-2016-991071","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[park-auto-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","Servicio de estacionamiento de 48 espacios de estacionamiento como mínimo y 120 espacios de estacionamientos como máximo, en el inmueble ubicado en Calle Mina no. 15, Colonia Guerrero, Delegación Cuauhtémoc, México, Distrito Federal","[{id=compranet-1620524637144}]","017000999","false","Expirado","Servicio de estacionamiento de 48 espacios de estacionamiento como mínimo y 120 espacios de estacionamientos como máximo, en el inmueble ubicado en Calle Mina no. 15, Colonia Guerrero, Delegación Cuauhtémoc, México, Distrito Federal","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","991071","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-991071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794395}]","SERVICIO DE ESTACIONAMIENTO","991071","true","Mixta","Procuraduría General de la República","2016-12-31T00:00:00.000Z","993016","ocds-0ud2q6-AA-017000999-E12-2016","false","[{}]","05. Adjudicación Directa LAASSP","1466064","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=PARK AUTO SA DE CV, id=park-auto-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1466064","991071","2016-02-09T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[CONCRETECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057036]","[{address={countryName=México}, roles=supplier, name=CONCRETECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretech-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E12-2017-1315510","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[concretech-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES, SISTEMAS, MAQUINARIA Y EQUIPOS DE LOS 63 INMUEBLES PROPIOS O EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA A NIVEL CENTRAL, ÁREA METROPOLITANA Y ESTADO DE MÉXICO","[{id=compranet-1620524637144}]","017000999","true","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES, SISTEMAS, MAQUINARIA Y EQUIPOS DE LOS 63 INMUEBLES PROPIOS O EN USO DE LA PROCURADURÍA GENERAL DE LA REPÚBLICA A NIVEL CENTRAL, ÁREA METROPOLITANA Y ESTADO DE MÉXICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1315510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1315510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1057036}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A INSTALACIONES, SISTEMAS, MAQ","1315510","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1262594","ocds-0ud2q6-AA-017000999-E12-2017","false","[{}]","05. Adjudicación Directa LAASSP","1.206896552E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=CONCRETECH SA DE CV, id=concretech-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206896552E8","1315510","2015-12-23T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SGS DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852843]","[{identifier={legalName=SGS DE MEXICO SA DE CV, scheme=RUPC, id=22267, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SGS DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sgs-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E129-2016-1061161","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sgs-de-mexico-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE AUDITORIA DE SEGUIMIENTO AL SGC DE LA SEIDO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIO DE AUDITORIA DE SEGUIMIENTO AL SGC DE LA SEIDO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1061161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852843}]","SERVICIO DE AUDITORIA DE SEGUIMIENTO AL SGC DE LA SEIDO","1061161","true","Presencial","Procuraduría General de la República","2016-05-31T00:00:00.000Z","1050457","ocds-0ud2q6-AA-017000999-E129-2016","false","[{}]","05. Adjudicación Directa LAASSP","22500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SGS DE MEXICO SA DE CV, id=sgs-de-mexico-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22500","1061161","2016-03-10T10:00:00.000Z"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-17T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[SPORTING AUTORREPARACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794398]","[{identifier={legalName=SPORTING AUTORREPARACIONES SA DE CV, scheme=RUPC, id=428532, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SPORTING AUTORREPARACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sporting-autorreparaciones-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E13-2016-1012843","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[sporting-autorreparaciones-sa-de-cv]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DE EQUIPO HIDRAULICO","[{id=compranet-1620524637144}]","017000999","false","Expirado","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR CON MOTOR A GASOLINA O DIESEL Y DE EQUIPO HIDRAULICO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1012843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1012843-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=794398}]","SERVICIOS DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL PARQUE VEHICULAR","1012843","true","Electrónica","Procuraduría General de la República","2016-12-31T00:00:00.000Z","993006","ocds-0ud2q6-AA-017000999-E13-2016","false","[{}]","05. Adjudicación Directa LAASSP","1.034482759E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=SPORTING AUTORREPARACIONES SA DE CV, id=sporting-autorreparaciones-sa-de-cv}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.034482759E7","1012843","2016-02-08T11:00:00.000Z","2016-02-03T20:07:00.000Z","14.Mantenimiento vehicular 2013"
"2019-01-24T01:17:00.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-15T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[KRISHNA PRISCILA BOUCHAN PERALTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852890]","[{address={countryName=México}, roles=supplier, name=KRISHNA PRISCILA BOUCHAN PERALTA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=krishna-priscila-bouchan-peralta}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E132-2016-1061175","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[krishna-priscila-bouchan-peralta]","services","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","PRODUCTOS ALIMENTICIOS SEIDF","[{id=compranet-1620524637144}]","017000999","false","Expirado","PRODUCTOS ALIMENTICIOS SEIDF","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1061175","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1061175-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852890}]","PRODUCTOS ALIMENTICIOS SEIDF","1061175","true","Presencial","Procuraduría General de la República","2016-12-31T00:00:00.000Z","1050507","ocds-0ud2q6-AA-017000999-E132-2016","false","[{}]","05. Adjudicación Directa LAASSP","211206.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=KRISHNA PRISCILA BOUCHAN PERALTA, id=krishna-priscila-bouchan-peralta}]","procuraduria-general-de-la-republica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","211206.9","1061175","2016-03-15T11:00:00.000Z",,
"2019-01-24T01:16:35.000Z","Procuraduría General de la República","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-18T00:00:00.000Z","México","Dirección de Adquisiciones","PGR","complete","[JUANA EDITH GONZALEZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129896]","[{address={countryName=México}, roles=supplier, name=JUANA EDITH GONZALEZ HUERTA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juana-edith-gonzalez-huerta}]","Nacional","MXN","Dirección de Adquisiciones","AA-017000999-E132-2017-1406389","[contractTermination]","direccion-de-adquisiciones-procuraduria-general-de-la-republica","[juana-edith-gonzalez-huerta]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","Angela Hernández Bustamante","angela-hernandez-bustamante","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE POLLO Y PAVO","[{id=compranet-1620524637144}]","017000999","false","Expirado","ADQUISICIÓN DE POLLO Y PAVO","direct","institution","direccion-de-adquisiciones-procuraduria-general-de-la-republica","Dirección de Adquisiciones","direccion-de-adquisiciones-procuraduria-general-de-la-republica","1406389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1406389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129896}]","ADQUISICIÓN DE POLLO Y PAVO","1406389","true","Electrónica","Procuraduría General de la República","2017-12-31T00:00:00.000Z","1344255","ocds-0ud2q6-AA-017000999-E132-2017","false","[{}]","05. Adjudicación Directa LAASSP","283604","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PGR","[{name=JUANA EDITH GONZALEZ HUERTA, id=juana-edith-gonzalez-huerta}]","procuraduria-general-de-la-republica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","283604","1406389","2017-03-24T10:00:00.000Z",,
