"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:47:07.000Z","2019-06-27T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-03T13:34:12.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001]","578.379287","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","19825000","CRC","578.379287","Correos de Costa Rica S.A.","2019CE-000029-0000300001-432019151300077","[contract]","correos-de-costa-rica-sa","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo informático","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300077","15543.15","15543.15","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000029-0000300001}]","432019151300077","2019CE-000029-0000300001","ocds-rwubve-2019CE-000029-0000300001","[BIENES]","8989836.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","19825000","https://www.sicop.go.cr/index.jsp","buyer","8989836.01","432019151300077"
"2021-11-28T01:47:07.000Z","2019-07-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-07-12T16:45:42.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MARCO VINICIO QUESADA QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108830262, uri=https://www.tse.go.cr/}, address={streetAddress=De la casa cural 100 este 125 norte y 75 este entrada a mano derecha a complejo de bodegas a la par de la L-3 San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=MARCO VINICIO QUESADA QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=marco-vinicio-quesada-quesada}]","4400000","CRC",,"Correos de Costa Rica S.A.","2019CE-000031-0000300001-432019151300089","[contract]","correos-de-costa-rica-sa","[marco-vinicio-quesada-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Emisión Postal Parques Nacionales-Chirripó","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300089",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300089-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000031-0000300001}]","432019151300089","2019CE-000031-0000300001","ocds-rwubve-2019CE-000031-0000300001","[SERVICIOS]","5064660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MARCO VINICIO QUESADA QUESADA, id=marco-vinicio-quesada-quesada}]","4400000","https://www.sicop.go.cr/index.jsp","buyer","5064660","432019151300089"
"2021-11-28T01:47:07.000Z","2019-10-21T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-23T08:38:26.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[AGENCIA DATSUN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000036-0000300001]","583.59374","[{identifier={scheme=Registro Nacional, id=3101007435, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida de las américas, calle 42 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AGENCIA DATSUN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=agencia-datsun-sociedad-anonima}]","96000000","CRC","583.59374","Correos de Costa Rica S.A.","2019CE-000036-0000300001-432019151300131","[contract]","correos-de-costa-rica-sa","[agencia-datsun-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","vehículos tipo panel","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300131","172000","172000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000036-0000300001}]","432019151300131","2019CE-000036-0000300001","ocds-rwubve-2019CE-000036-0000300001","[BIENES]","1.0037812328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AGENCIA DATSUN SOCIEDAD ANONIMA, id=agencia-datsun-sociedad-anonima}]","96000000","https://www.sicop.go.cr/index.jsp","buyer","1.0037812328E8","432019151300131","true",
"2021-11-28T01:47:07.000Z","2019-12-04T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-11-08T07:54:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000038-0000300001]","584.602922","[{identifier={scheme=Registro Nacional, id=3101025416, uri=http://www.registronacional.go.cr/}, address={streetAddress=frente al indoor club o 400 mts este de plaza el sol Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","CRC","584.602922","Correos de Costa Rica S.A.","2019CE-000038-0000300001-432019151300135","[contract]","correos-de-costa-rica-sa","[vehiculos-internacionales-veinsa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Camión con Furgón","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300135","89300","89300","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300135-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000038-0000300001}]","432019151300135","2019CE-000038-0000300001","ocds-rwubve-2019CE-000038-0000300001","[BIENES]","5.220504093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS INTERNACIONALES VEINSA SOCIEDAD ANONIMA, id=vehiculos-internacionales-veinsa-sociedad-anonima}]","50000000","https://www.sicop.go.cr/index.jsp","buyer","5.220504093E7","432019151300135",,
"2021-11-28T01:47:07.000Z","2019-11-29T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-12-02T11:13:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[INDUSTRIAS M H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000039-0000300001]","560.188639","[{identifier={scheme=Registro Nacional, id=3101049032, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts oeste jacks Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS M H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrias-m-h-sociedad-anonima}]","4","CRC","560.188639","Correos de Costa Rica S.A.","2019CE-000039-0000300001-432019151300152","[contract]","correos-de-costa-rica-sa","[industrias-m-h-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de implementos textiles permeables e impermeables para vestimenta completa y otros para resguardo, carga, y traslado de mercancías varias agosto 2019","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300152","88.931","88.931","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000039-0000300001}]","432019151300152","2019CE-000039-0000300001","ocds-rwubve-2019CE-000039-0000300001","[BIENES/SERVICIOS]","49818.14","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS M H SOCIEDAD ANONIMA, id=industrias-m-h-sociedad-anonima}]","4","https://www.sicop.go.cr/index.jsp","buyer","49818.14","432019151300152",,"2020-12-02T11:13:07.000Z"
"2021-11-28T01:49:58.000Z","2020-06-25T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-06-29T08:47:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000041-0000300001]","578.83518","[{identifier={scheme=Registro Nacional, id=3101598830, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro de Montes contiguo al parqueo de Taco Bell edificio dos plantas, color turquesa. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","28000000","CRC","578.83518","Correos de Costa Rica S.A.","2019CE-000041-0000300001-432020151300034","[contract]","correos-de-costa-rica-sa","[sitec-sistemas-integrados-de-seguridad-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA SISTEMA DE CCTV DE CORREOS","CRC","[{id=sicop-1638063428447}]","USD","direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300034","2757.2","2757.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000041-0000300001}]","432020151300034","2019CE-000041-0000300001","ocds-rwubve-2019CE-000041-0000300001","[BIENES/SERVICIOS]","1595964.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SITEC SISTEMAS INTEGRADOS DE SEGURIDAD, SOCIEDAD ANONIMA, id=sitec-sistemas-integrados-de-seguridad-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","1595964.36","432020151300034","true","2021-06-29T08:47:07.000Z"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-24T11:25:09.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[ADRIAN LEITON ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=108940738, uri=https://www.tse.go.cr/}, address={streetAddress=De la entrada sur del MOPT 25 Este y 25 Sur Carmen, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=ADRIAN LEITON ZUÑIGA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=adrian-leiton-zuniga}]","272250","CRC",,"Correos de Costa Rica S.A.","2019CE-000043-0000300001-432019151300133","[contract]","correos-de-costa-rica-sa","[adrian-leiton-zuniga]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos en varias especialidades para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300133",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001}]","432019151300133","2019CE-000043-0000300001","ocds-rwubve-2019CE-000043-0000300001","[SERVICIOS]","307642.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADRIAN LEITON ZUÑIGA, id=adrian-leiton-zuniga}]","272250","https://www.sicop.go.cr/index.jsp","buyer","307642.5","432019151300133","true","2020-10-24T11:25:09.000Z"
"2021-11-28T01:47:07.000Z","2019-10-22T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2019-10-23T15:37:56.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUIS ANTONIO ALVAREZ CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107640971, uri=https://www.tse.go.cr/}, address={streetAddress=calle 7 y 9 avenida 5 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=LUIS ANTONIO ALVAREZ CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-antonio-alvarez-chaves}]","272250","CRC",,"Correos de Costa Rica S.A.","2019CE-000043-0000300001-432019151300134","[contract]","correos-de-costa-rica-sa","[luis-antonio-alvarez-chaves]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Jurídicos en varias especialidades para Correos de Costa Rica S.A","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432019151300134",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019151300134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CE-000043-0000300001}]","432019151300134","2019CE-000043-0000300001","ocds-rwubve-2019CE-000043-0000300001","[SERVICIOS]","307642.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS ANTONIO ALVAREZ CHAVES, id=luis-antonio-alvarez-chaves}]","272250","https://www.sicop.go.cr/index.jsp","buyer","307642.5","432019151300134","true","2020-10-23T15:37:56.000Z"
"2021-11-28T01:49:58.000Z","2020-11-09T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-19T16:37:16.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000048-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101678963, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelín de Escazú, Edificio VMG, 800 noroeste del paso a desnivel hacia Multiplaza Escazú. Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima}]","3588742","CRC",,"Correos de Costa Rica S.A.","2020CC-000048-0000300001-432020151300044","[contract]","correos-de-costa-rica-sa","[madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SCRUM: Fundamentals, Master 1 y 2","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300044",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000048-0000300001}]","432020151300044","2020CC-000048-0000300001","ocds-rwubve-2020CC-000048-0000300001","[SERVICIOS]","3588742","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MADUREZ EN LA ADMINISTRACION DE PROYECTOS ORGANIZACIONALES CONSULTORES, MAPO SOCIEDAD ANONIMA, id=madurez-en-la-administracion-de-proyectos-organizacionales-consultores-mapo-sociedad-anonima}]","3588742","https://www.sicop.go.cr/index.jsp","buyer","3588742","432020151300044",,
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-08-12T14:28:55.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000049-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101110146, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Galera 700 este carretera vieja a Tres Rios Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","2","CRC",,"Correos de Costa Rica S.A.","2020CC-000049-0000300001-432020151300045","[contract]","correos-de-costa-rica-sa","[mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de desinfección fuera de la GAM y dentro, Según Demanda","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000049-0000300001}]","432020151300045","2020CC-000049-0000300001","ocds-rwubve-2020CC-000049-0000300001","[SERVICIOS]","791","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","2","https://www.sicop.go.cr/index.jsp","buyer","791","432020151300045",,"2021-08-12T14:28:55.000Z"
"2021-11-28T01:49:58.000Z","2020-10-05T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-07T08:44:07.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[LUMAFE INTERNACIONAL DCCR LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000050-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3102750255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesús Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=LUMAFE INTERNACIONAL DCCR LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lumafe-internacional-dccr-limitada}]","94401.18999999999","CRC",,"Correos de Costa Rica S.A.","2020CC-000050-0000300001-432020151300051","[contract]","correos-de-costa-rica-sa","[lumafe-internacional-dccr-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Planes de Compras 2020 Según Demanda, Productos de Limpieza (partida uno)","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300051",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300051-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000050-0000300001}]","432020151300051","2020CC-000050-0000300001","ocds-rwubve-2020CC-000050-0000300001","[BIENES]","635228.156","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUMAFE INTERNACIONAL DCCR LIMITADA, id=lumafe-internacional-dccr-limitada}]","94401.18999999999","https://www.sicop.go.cr/index.jsp","buyer","635228.156","432020151300051","true","2021-10-07T08:44:07.000Z"
"2021-11-28T01:49:58.000Z","2020-10-06T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-10-08T16:47:58.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[O C MULTISERVICIOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000051-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101263511, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Periodico al dia 25 metros sur y 50 este casa 55 San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=O C MULTISERVICIOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=o-c-multiservicios-sociedad-anonima}]","14","CRC",,"Correos de Costa Rica S.A.","2020CC-000051-0000300001-432020151300049","[contract]","correos-de-costa-rica-sa","[o-c-multiservicios-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio mantenimiento preventivo y correctivo de máquinas de Rayos X y Arco detector de metales","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000051-0000300001}]","432020151300049","2020CC-000051-0000300001","ocds-rwubve-2020CC-000051-0000300001","[SERVICIOS]","2565552","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=O C MULTISERVICIOS SOCIEDAD ANONIMA, id=o-c-multiservicios-sociedad-anonima}]","14","https://www.sicop.go.cr/index.jsp","buyer","2565552","432020151300049",,"2021-10-08T16:47:58.000Z"
"2021-11-28T01:49:58.000Z","2020-09-11T00:00:00.000Z","CONTRATACIÓN ESPECIAL","es","[{id=sicop}]","2020-09-15T10:48:32.000Z","Costa Rica","Correos de Costa Rica S.A.","active","complete","[RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000052-0000300001]",,"[{identifier={scheme=Registro Nacional, id=3101622995, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 oeste de Taco Bell San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=recursos-empresariales-bit-sociedad-anonima}]","3500000","CRC",,"Correos de Costa Rica S.A.","2020CC-000052-0000300001-432020151300046","[contract]","correos-de-costa-rica-sa","[recursos-empresariales-bit-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo de alarmas,desinstalación, instalación y compra","CRC","[{id=sicop-1638063428447}]",,"direct","institution","correos-de-costa-rica-sa","Correos de Costa Rica S.A.","correos-de-costa-rica-sa","432020151300046",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020151300046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CC-000052-0000300001}]","432020151300046","2020CC-000052-0000300001","ocds-rwubve-2020CC-000052-0000300001","[BIENES/SERVICIOS]","508500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RECURSOS EMPRESARIALES B.I.T. SOCIEDAD ANONIMA, id=recursos-empresariales-bit-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","508500","432020151300046","true","2021-09-15T10:48:32.000Z"
