"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-09-11T10:42:05.000Z","2018-07-09T11:00:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502999]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E431-2018-1854883","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854883","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854883-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1502999}]","INSUMOS","1854883",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1735986","ocds-0ud2q6-AA-004E2D001-E431-2018","false","[{}]","05. Adjudicación Directa LAASSP","278812.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","278812.5","1854883",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:03:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503011]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E432-2018-1854896","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854896","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854896-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503011}]","INSUMOS","1854896",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1735996","ocds-0ud2q6-AA-004E2D001-E432-2018","false","[{}]","05. Adjudicación Directa LAASSP","191915","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","191915","1854896",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:11:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503034]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E433-2018-1854911","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1854911","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1854911-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503034}]","INSUMOS","1854911",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1736010","ocds-0ud2q6-AA-004E2D001-E433-2018","false","[{}]","05. Adjudicación Directa LAASSP","110038","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","110038","1854911",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:39:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503098]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E434-2018-1855000","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1855000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855000-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503098}]","INSUMOS","1855000",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1736074","ocds-0ud2q6-AA-004E2D001-E434-2018","false","[{}]","05. Adjudicación Directa LAASSP","115614.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","115614.25","1855000",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:43:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503105]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E435-2018-1855021","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1855021","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503105}]","INSUMOS","1855021",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1736091","ocds-0ud2q6-AA-004E2D001-E435-2018","false","[{}]","05. Adjudicación Directa LAASSP","381043.75","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","381043.75","1855021",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:46:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503116]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E436-2018-1855029","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1855029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503116}]","INSUMOS","1855029",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1736105","ocds-0ud2q6-AA-004E2D001-E436-2018","false","[{}]","05. Adjudicación Directa LAASSP","299731.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","299731.25","1855029",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-07-09T11:50:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-06-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503126]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E437-2018-1855039","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-06-29T08:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1855039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1855039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1503126}]","INSUMOS","1855039",,"Mixta","Talleres Gráficos de México","2018-07-16T00:00:00.000Z","1736120","ocds-0ud2q6-AA-004E2D001-E437-2018","false","[{}]","05. Adjudicación Directa LAASSP","149009.25","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","149009.25","1855039",,,,"Art. 41 fr. XII",,"No se utilizó el Contrato Marco"
"2019-09-11T10:42:05.000Z","2018-02-12T10:16:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-01-16T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387505]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E23-2018-1714265","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","2018-01-16T09:00:00.000Z","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1714265","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1714265-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1387505}]","INSUMOS","1714265",,"Mixta","Talleres Gráficos de México","2018-02-24T00:00:00.000Z","1612070","ocds-0ud2q6-AA-004E2D001-E23-2018","false","[{}]","05. Adjudicación Directa LAASSP","58260","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58260","1714265",,,"INSUMO","Art. 42 párrafo segundo","INSUMO","No se utilizó el Contrato Marco"
"2021-10-31T11:00:34.000Z",,"Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-08-24T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]",,"MXN","Gerencia de Abastecimientos","AA-004E2D001-E255-2021-2603349","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez",,"yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","SOLVENTE","[{id=compranet-1635724800010}]","004E2D001","false","Expirado","SOLVENTE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2603349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","SOLVENTE","2603349",,,"Talleres Gráficos de México","2021-09-03T00:00:00.000Z","2342489","ocds-0ud2q6-AA-004E2D001-E255-2021","false","[{}]","05. Adjudicación Directa LAASSP","59518.97",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59518.97","2603349",,,"WIRE´O BLANCO DE 5/8"" , PASO 2:1, EN TRAMOS DE 21 AROS PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695 WIRE´O BLANCO DE 5/8"" , PASO 2:1, EN TRAMOS DE 21 AROS PELICULA PARA LAMINADO BOPP 720X3000 SOLVENTE AFLOJATODO PERMATEX EN AEROSOL 300 GR. PEGAMENTO CRAZY KOLA-LOKA","Art. 42 párrafo primero","WIRE´O BLANCO DE 5/8"" , PASO 2:1, EN TRAMOS DE 21 AROS PELICULA P/ LAMINADO BOPP 700x3000 MATE COD-M695 WIRE´O BLANCO DE 5/8"" , PASO 2:1, EN TRAMOS DE 21 AROS PELICULA PARA LAMINADO BOPP 720X3000 SOLVENTE AFLOJATODO PERMATEX EN AEROSOL 300 GR. PEGAMENTO CRAZY KOLA-LOKA","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-26T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201284]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E259-2017-1492784","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1492784","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1492784-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1201284}]","PELICULA","1492784","true","Mixta","Talleres Gráficos de México","2017-07-17T00:00:00.000Z","1418548","ocds-0ud2q6-AA-004E2D001-E259-2017","false","[{}]","05. Adjudicación Directa LAASSP","228912","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","228912","1492784",,,,,,
"2021-11-21T08:50:29.000Z",,"Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-09-22T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, additionalIdentifiers={legalName=DIRECCION SPORT, scheme=RFC, verified=1, id=DSP960705PB0}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]",,"MXN","Gerencia de Abastecimientos","AA-004E2D001-E265-2021-2603633","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez",,"yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","CARPETAS","[{id=compranet-1635724800010}, {id=compranet-1637539200127}]","004E2D001","false","Expirado","CARPETAS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2603633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2603633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=}]","CARPETAS","2603633",,,"Talleres Gráficos de México","2021-09-27T00:00:00.000Z","2342777","ocds-0ud2q6-AA-004E2D001-E265-2021","false","[{}]","05. Adjudicación Directa LAASSP","58670",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58670","2603633",,,"CARPETAS IMITACIÓN PIEL PERSONALIZADAS CONFORME ARCHIVO ANEXO CARPETAS IMITACIÓN PIEL SIN PERSONALIZAR SOLO DISEÑO","Art. 42 párrafo primero","CARPETAS IMITACIÓN PIEL PERSONALIZADAS CONFORME ARCHIVO ANEXO CARPETAS IMITACIÓN PIEL SIN PERSONALIZAR SOLO DISEÑO","No se utilizó el Contrato Marco"
"2019-01-24T01:17:00.000Z",,"Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-13T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DIRECCION SPORT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893107]","[{identifier={legalName=DIRECCION SPORT, scheme=RUPC, id=16764, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DIRECCION SPORT, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=direccion-sport}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E315-2016-1109760","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[direccion-sport]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías",,"lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","INSUMOS","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1109760","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1109760-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=893107}]","INSUMOS","1109760","true","Mixta","Talleres Gráficos de México","2016-05-25T00:00:00.000Z","1089424","ocds-0ud2q6-AA-004E2D001-E315-2016","false","[{}]","05. Adjudicación Directa LAASSP","114400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DIRECCION SPORT, id=direccion-sport}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114400","1109760",,,,,,
