"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[HABILIDADES Y DESTREZAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=769/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=HABILIDADES Y DESTREZAS S.A. DE C.V., details={type=company}, id=habilidades-y-destrezas-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-004-06-769/2006","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[habilidades-y-destrezas-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","769/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-769/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=769/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","769/2006","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-004-06","ocds-0ud2q6-51110001-004-06","127757.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HABILIDADES Y DESTREZAS S.A. DE C.V., id=habilidades-y-destrezas-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","127757.9","769/2006"
"2021-05-09T03:21:07.000Z","2007-01-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2007-01-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=768/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., details={type=company}, id=equipos-y-sistemas-raigo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-004-06-768/2006","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[equipos-y-sistemas-raigo-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","768/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-768/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=768/2006&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Mobiliario, Material Didýctico y Equipo de Computo para personal con capacidades diferentes","768/2006","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-004-06","ocds-0ud2q6-51110001-004-06","116704.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EQUIPOS Y SISTEMAS RAIGO, S.A. DE C.V., id=equipos-y-sistemas-raigo-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","116704.8","768/2006"
"2021-05-09T03:21:07.000Z","2008-09-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-09-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=118/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V., details={type=company}, id=ingenieria-y-construccion-arciniega-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-004-07-118/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[ingenieria-y-construccion-arciniega-sa-de-cv]","works","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contrataciýn de Impermeabilizaciýn y Pintura en escuelas del municipio de Corregidora, El Marquýs, Querýtaro, San Juan del Rýo y Tequisquiapan","[{id=compranet3-1620530467436}]","51110001","Contrataciýn de Impermeabilizaciýn y Pintura en escuelas del municipio de Corregidora, El Marquýs, Querýtaro, San Juan del Rýo y Tequisquiapan","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","118/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-118/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=118/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Contrataciýn de Impermeabilizaciýn y Pintura en escuelas del municipio de Corregidora, El Marquýs, Querýtaro, San Juan del Rýo y Tequisquiapan","118/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-004-07","ocds-0ud2q6-51110001-004-07","2481077.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONSTRUCCION ARCINIEGA S.A. DE C.V., id=ingenieria-y-construccion-arciniega-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2481077.31","118/2008"
"2021-05-09T03:21:07.000Z","2009-10-07T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2009-10-07T00:00:00.000Z","México","Departamento de Compras","active","complete","[IMPERQUIMIA DE QUERýTARO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=542/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPERQUIMIA DE QUERýTARO, S.A. DE C.V., details={type=company}, id=imperquimia-de-querytaro-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-004-08-542/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[imperquimia-de-querytaro-sa-de-cv]","works","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contrataciýn de Impermeabilizaciýn y Pintura en 13 Escuelas de los Municipios de Querýtaro, Corregidora, El Marques, Humilpan y Tequisquiapan","[{id=compranet3-1620530467436}]","51110001","Contrataciýn de Impermeabilizaciýn y Pintura en 13 Escuelas de los Municipios de Querýtaro, Corregidora, El Marques, Humilpan y Tequisquiapan","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","542/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-542/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=542/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","Contrataciýn de Impermeabilizaciýn y Pintura en 13 Escuelas de los Municipios de Querýtaro, Corregidora, El Marques, Humilpan y Tequisquiapan","542/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-004-08","ocds-0ud2q6-51110001-004-08","2935535.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERQUIMIA DE QUERýTARO, S.A. DE C.V., id=imperquimia-de-querytaro-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2935535.55","542/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[HUGO RIOS SILVA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=752/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=HUGO RIOS SILVA, details={type=person}, id=hugo-rios-silva}]","Nacional","MXN","Departamento de Compras","51110001-005-08-752/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[hugo-rios-silva]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Material Deportivo","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","752/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-752/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=752/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Deportivo","752/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-005-08","ocds-0ud2q6-51110001-005-08","12949.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HUGO RIOS SILVA, id=hugo-rios-silva}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12949.5","752/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=754/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., details={type=company}, id=articulos-deportivos-xochimilco-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-005-08-754/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[articulos-deportivos-xochimilco-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Material Deportivo","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","754/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-754/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=754/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Deportivo","754/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-005-08","ocds-0ud2q6-51110001-005-08","58200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTICULOS DEPORTIVOS XOCHIMILCO, S.A. DE C.V., id=articulos-deportivos-xochimilco-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","58200","754/2008"
"2021-05-09T03:21:07.000Z","2010-07-12T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2010-07-12T00:00:00.000Z","México","Departamento de Compras","active","complete","[IDEAS EN PLASTICO HANDS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=755/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IDEAS EN PLASTICO HANDS S.A. DE C.V., details={type=company}, id=ideas-en-plastico-hands-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-005-08-755/2008","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[ideas-en-plastico-hands-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Adquisiciýn de Material Deportivo","[{id=compranet3-1620530467436}]","51110001","Adquisiciýn de Material Deportivo","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","755/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-755/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=755/2008&p_CveDep=51110&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Material Deportivo","755/2008","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-005-08","ocds-0ud2q6-51110001-005-08","29100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IDEAS EN PLASTICO HANDS S.A. DE C.V., id=ideas-en-plastico-hands-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29100","755/2008"
"2021-05-09T03:21:07.000Z","2011-05-01T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2011-05-01T00:00:00.000Z","México","Departamento de Compras","active","complete","[IMPERQUIMIADEQROSADECV LACORREGIDORAEDIFICIACIONESSADECV ADOLFOMALDONADOSANDOVAL GPOARQUISUMAARQUITECTURASUPERVISIONYMANTTOSADECV CAI ELMARQUESSADECV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=200201202203204/2009&p_CveDep=51110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=IMPERQUIMIADEQROSADECV LACORREGIDORAEDIFICIACIONESSADECV ADOLFOMALDONADOSANDOVAL GPOARQUISUMAARQUITECTURASUPERVISIONYMANTTOSADECV CAI ELMARQUESSADECV, details={type=company}, id=imperquimiadeqrosadecv-lacorregidoraedificiacionessadecv-adolfomaldonadosandoval-gpoarquisumaarquitecturasupervisionymanttosadecv-cai-elmarques-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51110001-006-08-200201202203204/2009","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[imperquimiadeqrosadecv-lacorregidoraedificiacionessadecv-adolfomaldonadosandoval-gpoarquisumaarquitecturasupervisionymanttosadecv-cai-elmarques-sa-de-cv]","works","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","Contrataciýn de la Obras de mantenimiento y rehabilitaciýn a edificaciones, aulas, servicios sanitarios; mantenimiento y adecuaciones a instalaciones hidraulicas, sanitarias y electricas en 101 escuelas ubicadas en los 18 municipios del Estado de Queretaro","[{id=compranet3-1620530467436}]","51110001","Contrataciýn de la Obras de mantenimiento y rehabilitaciýn a edificaciones, aulas, servicios sanitarios; mantenimiento y adecuaciones a instalaciones hidraulicas, sanitarias y electricas en 101 escuelas ubicadas en los 18 municipios del Estado de Queretaro","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","200201202203204/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-200201202203204/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=200201202203204/2009&p_CveDep=51110&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Contrataciýn de la Obras de mantenimiento y rehabilitaciýn a edificaciones, aulas, servicios sanitarios; mantenimiento y adecuaciones a instalaciones hidraulicas, sanitarias y electricas en 101 escuelas ubicadas en los 18 municipios del Estado de Queretaro","200201202203204/2009","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51110001-006-08","ocds-0ud2q6-51110001-006-08","1.86329442E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IMPERQUIMIADEQROSADECV LACORREGIDORAEDIFICIACIONESSADECV ADOLFOMALDONADOSANDOVAL GPOARQUISUMAARQUITECTURASUPERVISIONYMANTTOSADECV CAI ELMARQUESSADECV, id=imperquimiadeqrosadecv-lacorregidoraedificiacionessadecv-adolfomaldonadosandoval-gpoarquisumaarquitecturasupervisionymanttosadecv-cai-elmarques-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.86329442E7","200201202203204/2009"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51068001-001-07-176/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[mac-toner-audio-y-video-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","51068001","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","176/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","176/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51068001-001-07","ocds-0ud2q6-51068001-001-07","3604","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3604","176/2007"
"2021-05-09T03:21:07.000Z","2008-11-02T00:00:00.000Z","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","Licitación Pública","es","[{id=compranet3}]","2008-11-02T00:00:00.000Z","México","Departamento de Compras","active","complete","[WILCON INGENIERIA Y DIBUJO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=WILCON INGENIERIA Y DIBUJO SA DE CV, details={type=company}, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","Nacional","MXN","Departamento de Compras","51068001-001-07-177/2007","[contract]","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[wilcon-ingenieria-y-dibujo-sa-de-cv]","goods","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[{name=MX, id=mx, classification=country}]","contract","Departamento de Compras","unidad-compradora","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","[{id=compranet3-1620530467436}]","51068001","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","open","institution","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","Departamento de Compras","departamento-de-compras-unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","177/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-177/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=177/2007&p_CveDep=51068&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2007&ConSin=1}]","ADQUISICION DE PAPELERIA Y CONSUMIBLES DE COMPUTO","177/2007","UNIDAD DE SERVICIOS PARA LA EDUCACIÓN BÁSICA DEL ESTADO DE QUERÉTARO","51068001-001-07","ocds-0ud2q6-51068001-001-07","459084.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILCON INGENIERIA Y DIBUJO SA DE CV, id=wilcon-ingenieria-y-dibujo-sa-de-cv}]","unidad-de-servicios-para-la-educacion-basica-del-estado-de-queretaro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459084.3","177/2007"
