"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-22T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3534373&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3898.57","MXN","Delegación Coahuila","COAH-45-12080-3534373","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3534373","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3534373, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3534373&pr=2010}]","Coahuila","3534373","Instituto Mexicano del Seguro Social","2010-02-22T00:00:00.000Z","3534373","ocds-0ud2q6-COAH-45-12080","[Emergentes]","3898.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3898.57","3534373"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-10T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541631&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4442.29","MXN","Delegación Coahuila","COAH-48-13417-3541631","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3541631","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541631&pr=2010}]","Coahuila","3541631","Instituto Mexicano del Seguro Social","2010-06-10T00:00:00.000Z","3541631","ocds-0ud2q6-COAH-48-13417","[Emergentes]","4442.29","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4442.29","3541631"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543907&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4126.33","MXN","Delegación Coahuila","COAH-49-12357-3543907","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3543907","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543907&pr=2010}]","Coahuila","3543907","Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3543907","ocds-0ud2q6-COAH-49-12357","[Emergentes]","4126.33","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4126.33","3543907"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543865&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3253.17","MXN","Delegación Coahuila","COAH-49-15364 B-3543865","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3543865","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543865, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543865&pr=2011}]","Coahuila","3543865","Instituto Mexicano del Seguro Social","2011-01-25T00:00:00.000Z","3543865","ocds-0ud2q6-COAH-49-15364 B","[Emergentes]","3253.17","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3253.17","3543865"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536722&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","12296.56","MXN","Delegación Coahuila","COAH-46-11619-3536722","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536722","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536722&pr=2010}]","Coahuila","3536722","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3536722","ocds-0ud2q6-COAH-46-11619","[Emergentes]","12296.56","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","12296.56","3536722"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3536781&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2818.48","MXN","Delegación Coahuila","COAH-46-12097-3536781","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3536781","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3536781, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3536781&pr=2010}]","Coahuila","3536781","Instituto Mexicano del Seguro Social","2010-02-25T00:00:00.000Z","3536781","ocds-0ud2q6-COAH-46-12097","[Emergentes]","2818.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2818.48","3536781"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-01-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539173&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","13211.69","MXN","Delegación Coahuila","COAH-47-11679-3539173","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539173","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539173, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539173&pr=2010}]","Coahuila","3539173","Instituto Mexicano del Seguro Social","2010-01-12T00:00:00.000Z","3539173","ocds-0ud2q6-COAH-47-11679","[Emergentes]","13211.69","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","13211.69","3539173"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-02T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539215&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3029.51","MXN","Delegación Coahuila","COAH-47-12158-3539215","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539215","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539215, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539215&pr=2010}]","Coahuila","3539215","Instituto Mexicano del Seguro Social","2010-03-02T00:00:00.000Z","3539215","ocds-0ud2q6-COAH-47-12158","[Emergentes]","3029.51","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3029.51","3539215"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-06-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539214&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","2278.82","MXN","Delegación Coahuila","COAH-47-13359-3539214","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3539214","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539214, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539214&pr=2010}]","Coahuila","3539214","Instituto Mexicano del Seguro Social","2010-06-11T00:00:00.000Z","3539214","ocds-0ud2q6-COAH-47-13359","[Emergentes]","2278.82","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2278.82","3539214"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3556046&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1948.95","MXN","Delegación Coahuila","COAH-54-15359 B-3556046","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3556046","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3556046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3556046&pr=2011}]","Coahuila","3556046","Instituto Mexicano del Seguro Social","2011-01-25T00:00:00.000Z","3556046","ocds-0ud2q6-COAH-54-15359 B","[Emergentes]","1948.95","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1948.95","3556046"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546153&pr=2010]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","4999.39","MXN","Delegación Coahuila","COAH-50-12292-3546153","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3546153","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546153, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546153&pr=2010}]","Coahuila","3546153","Instituto Mexicano del Seguro Social","2010-03-19T00:00:00.000Z","3546153","ocds-0ud2q6-COAH-50-12292","[Emergentes]","4999.39","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4999.39","3546153"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-11T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3546117&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","3786.94","MXN","Delegación Coahuila","COAH-50-15365 B-3546117","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3546117","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3546117, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3546117&pr=2011}]","Coahuila","3546117","Instituto Mexicano del Seguro Social","2011-01-11T00:00:00.000Z","3546117","ocds-0ud2q6-COAH-50-15365 B","[Emergentes]","3786.94","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3786.94","3546117"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2011-01-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3548742&pr=2011]","16","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1940.24","MXN","Delegación Coahuila","COAH-51-15363 B-3548742","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3548742","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3548742, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3548742&pr=2011}]","Coahuila","3548742","Instituto Mexicano del Seguro Social","2011-01-25T00:00:00.000Z","3548742","ocds-0ud2q6-COAH-51-15363 B","[Emergentes]","1940.24","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1940.24","3548742"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599398&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","10232.16","MXN","Delegación Coahuila","COAH-754-10828 B-3599398","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3599398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599398&pr=2009}]","Coahuila","3599398","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3599398","ocds-0ud2q6-COAH-754-10828 B","[Emergentes]","10232.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","10232.16","3599398"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599525&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1064.05","MXN","Delegación Coahuila","COAH-755-10826 B-3599525","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3599525","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599525, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599525&pr=2009}]","Coahuila","3599525","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3599525","ocds-0ud2q6-COAH-755-10826 B","[Emergentes]","1064.05","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1064.05","3599525"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3598967&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","801.32","MXN","Delegación Coahuila","COAH-752-10827 B-3598967","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3598967","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3598967, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3598967&pr=2009}]","Coahuila","3598967","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3598967","ocds-0ud2q6-COAH-752-10827 B","[Emergentes]","801.32","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","801.32","3598967"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2009-10-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[ANTONIO NERIO MALTOS]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3599216&pr=2009]","15","[{roles=supplier, name=ANTONIO NERIO MALTOS, additionalIdentifiers={legalName=ANTONIO NERIO MALTOS, scheme=RFC, id=NEMA760821IB9}, details={type=person}, id=antonio-nerio-maltos}]","1488.57","MXN","Delegación Coahuila","COAH-753-10824 B-3599216","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","[antonio-nerio-maltos]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3599216","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3599216, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3599216&pr=2009}]","Coahuila","3599216","Instituto Mexicano del Seguro Social","2009-10-16T00:00:00.000Z","3599216","ocds-0ud2q6-COAH-753-10824 B","[Emergentes]","1488.57","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ANTONIO NERIO MALTOS, id=antonio-nerio-maltos}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1488.57","3599216"
