"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001291-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000001291-2102-325-0000001291-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001291-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001291-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001291-2102-325}]","MATERIAL DE LIMPIEZA","0000001291-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001291-2102-325","ocds-0ud2q6-0000001291-2102-325","90","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","90","0000001291-2102-325","2007-05-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-08-23T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-23T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001545-2101-826]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000001545-2101-826-0000001545-2101-826","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001545-2101-826",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001545-2101-826-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001545-2101-826}]","MATERIALES Y UTILES DE OFICINA","0000001545-2101-826","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001545-2101-826","ocds-0ud2q6-0000001545-2101-826","900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","900","0000001545-2101-826","2007-08-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000948-2101-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000948-2101-325-0000000948-2101-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000948-2101-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000948-2101-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000948-2101-325}]","MATERIALES Y UTILES DE OFICINA","0000000948-2101-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000948-2101-325","ocds-0ud2q6-0000000948-2101-325","844.92","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","844.92","0000000948-2101-325","2007-02-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-02-21T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-21T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000948-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000948-2102-325-0000000948-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000948-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000948-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000948-2102-325}]","MATERIAL DE LIMPIEZA","0000000948-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000948-2102-325","ocds-0ud2q6-0000000948-2102-325","684.63","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","684.63","0000000948-2102-325","2007-02-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001021-2102-335]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000001021-2102-335-0000001021-2102-335","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001021-2102-335",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001021-2102-335-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001021-2102-335}]","MATERIAL DE LIMPIEZA","0000001021-2102-335","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001021-2102-335","ocds-0ud2q6-0000001021-2102-335","2290.43","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2290.43","0000001021-2102-335","2008-04-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-02-20T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-02-20T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000942-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000942-2102-325-0000000942-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000942-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000942-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000942-2102-325}]","MATERIAL DE LIMPIEZA","0000000942-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000942-2102-325","ocds-0ud2q6-0000000942-2102-325","148","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","148","0000000942-2102-325","2007-02-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-12-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-18T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000845-2102-325]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000000845-2102-325-0000000845-2102-325","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000845-2102-325",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000845-2102-325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000845-2102-325}]","MATERIAL DE LIMPIEZA","0000000845-2102-325","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000845-2102-325","ocds-0ud2q6-0000000845-2102-325","641.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","641.25","0000000845-2102-325","2006-12-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-09-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-09-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001246-2102]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000001246-2102-0000001246-2102","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001246-2102",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001246-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001246-2102}]","MATERIAL DE LIMPIEZA","0000001246-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001246-2102","ocds-0ud2q6-0000001246-2102","178.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","178.97","0000001246-2102","2008-10-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-09-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001640-2102-725]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000001640-2102-725-0000001640-2102-725","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001640-2102-725",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001640-2102-725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001640-2102-725}]","MATERIAL DE LIMPIEZA","0000001640-2102-725","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001640-2102-725","ocds-0ud2q6-0000001640-2102-725","361.62","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","361.62","0000001640-2102-725","2007-09-28T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2008-07-25T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-25T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002665-2102]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","0000002665-2102-0000002665-2102","[contract]","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE COLIMA","subadministracion-de-recursos-y-servicios-de-colima-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002665-2102",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002665-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002665-2102}]","MATERIAL DE LIMPIEZA","0000002665-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000002665-2102","ocds-0ud2q6-0000002665-2102","353.57","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","353.57","0000002665-2102","2008-07-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2006-07-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-07-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","active","complete","[COMERCIALIZADORA GURO 3H S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000116-2102-358]","[{roles=supplier, name=COMERCIALIZADORA GURO 3H S.A. DE C.V., details={type=company}, id=comercializadora-guro-3-h-sa-de-cv}]",,"MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","0000000116-2102-358-0000000116-2102-358","[contract]","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[comercializadora-guro-3-h-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]",,"MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 7","administracion-de-operacion-de-recursos-y-servicios-7-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000000116-2102-358",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000000116-2102-358-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000000116-2102-358}]","MATERIAL DE LIMPIEZA","0000000116-2102-358","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000000116-2102-358","ocds-0ud2q6-0000000116-2102-358","973.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA GURO 3H S.A. DE C.V., id=comercializadora-guro-3-h-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","973.8","0000000116-2102-358","2006-08-17T00:00:00.000Z"
