"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-10-21T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-21T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SICA MEDICION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019381&vv_provsino=0]","[{roles=supplier, name=SICA MEDICION, S.A. DE C.V., details={type=company}, id=sica-medicion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-121-04-5400019381","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sica-medicion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","MANTO CALIBRACION Y CERTIFICACION","[{id=compranet3-1620530467436}]","18577011","MANTO CALIBRACION Y CERTIFICACION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019381","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019381-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019381&vv_provsino=0}]","MANTO CALIBRACION Y CERTIFICACION","5400019381","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-121-04","ocds-0ud2q6-18577011-121-04","142400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICA MEDICION, S.A. DE C.V., id=sica-medicion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","142400","5400019381"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[DISPOSITIVOS TANSEAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001743&vv_provsino=0]","[{roles=supplier, name=DISPOSITIVOS TANSEAL, S.A. DE C.V., details={type=company}, id=dispositivos-tanseal-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-121-05-4900001743","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[dispositivos-tanseal-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BRIDA INTERMEDIA","[{id=compranet3-1620530467436}]","18577011","BRIDA INTERMEDIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001743","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001743-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001743&vv_provsino=0}]","BRIDA INTERMEDIA","4900001743","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-121-05","ocds-0ud2q6-18577011-121-05","788269.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISPOSITIVOS TANSEAL, S.A. DE C.V., id=dispositivos-tanseal-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","788269.15","4900001743"
"2021-05-09T03:21:07.000Z","2007-09-07T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-07T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000257&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-121-07-7100000257","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","THERMOJET, LUBRIMIST, REFACC","[{id=compranet3-1620530467436}]","18577011","THERMOJET, LUBRIMIST, REFACC","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000257-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000257&vv_provsino=0}]","THERMOJET, LUBRIMIST, REFACC","7100000257","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-121-07","ocds-0ud2q6-18577011-121-07","6302813.42","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6302813.42","7100000257"
"2021-05-09T03:21:07.000Z","2010-08-27T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-27T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[EMERSON PROCESS MANAGEMENT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5100130118&vv_provsino=0]","[{roles=supplier, name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., details={type=company}, id=emerson-process-management-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-121-10-5100130118","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[emerson-process-management-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","BATERIA","[{id=compranet3-1620530467436}]","18577011","BATERIA","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100130118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100130118-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0121&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=5100130118&vv_provsino=0}]","BATERIA","5100130118","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-121-10","ocds-0ud2q6-18577011-121-10","1.123078767E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSON PROCESS MANAGEMENT, S.A. DE C.V., id=emerson-process-management-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.123078767E7","5100130118"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5300000326&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-02-5300000326","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[unisys-de-mexico-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SERV. DE IMPLEMENTAR CTI","[{id=compranet3-1620530467436}]","18577011","SERV. DE IMPLEMENTAR CTI","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5300000326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5300000326-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5300000326&vv_provsino=0}]","SERV. DE IMPLEMENTAR CTI","5300000326","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-02","ocds-0ud2q6-18577011-122-02","4838741.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4838741.12","5300000326"
"2021-05-09T03:21:07.000Z","2003-11-14T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-14T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[ING. LUIS MIGUEL SANDOVAL MARTINEZ Y/O ICP ALFANJE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018566&vv_provsino=0]","[{roles=supplier, name=ING. LUIS MIGUEL SANDOVAL MARTINEZ Y/O ICP ALFANJE, details={type=company}, id=ing-luis-miguel-sandoval-martinez-yo-icp-alfanje}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-03-5100018566","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ing-luis-miguel-sandoval-martinez-yo-icp-alfanje]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","SISTEMA MEDICION DE NIVEL","[{id=compranet3-1620530467436}]","18577011","SISTEMA MEDICION DE NIVEL","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018566","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018566-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018566&vv_provsino=0}]","SISTEMA MEDICION DE NIVEL","5100018566","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-03","ocds-0ud2q6-18577011-122-03","805000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. LUIS MIGUEL SANDOVAL MARTINEZ Y/O ICP ALFANJE, id=ing-luis-miguel-sandoval-martinez-yo-icp-alfanje}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","805000","5100018566"
"2021-05-09T03:21:07.000Z","2004-10-11T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-11T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019362&vv_provsino=0]","[{roles=supplier, name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., details={type=company}, id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-04-5400019362","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[ingenieria-y-control-de-sobrepresiones-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CALIBRACION VALVULAS SOBREPRESION","[{id=compranet3-1620530467436}]","18577011","CALIBRACION VALVULAS SOBREPRESION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5400019362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5400019362-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=5400019362&vv_provsino=0}]","CALIBRACION VALVULAS SOBREPRESION","5400019362","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-04","ocds-0ud2q6-18577011-122-04","220000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y CONTROL DE SOBREPRESIONES, S. A. DE C. V., id=ingenieria-y-control-de-sobrepresiones-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","220000","5400019362"
"2021-05-09T03:21:07.000Z","2005-10-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2005-10-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[COMERCIALIZADORA DEL ISTMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001633&vv_provsino=0]","[{roles=supplier, name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., details={type=company}, id=comercializadora-del-istmo-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-05-4900001633","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[comercializadora-del-istmo-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","EQUIPO HIDRAULICO DE TORQUE-TENSION","[{id=compranet3-1620530467436}]","18577011","EQUIPO HIDRAULICO DE TORQUE-TENSION","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4900001633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4900001633-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=4900001633&vv_provsino=0}]","EQUIPO HIDRAULICO DE TORQUE-TENSION","4900001633","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-05","ocds-0ud2q6-18577011-122-05","6.182087184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DEL ISTMO, S.A. DE C.V., id=comercializadora-del-istmo-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.182087184E7","4900001633"
"2021-05-09T03:21:07.000Z","2007-09-10T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2007-09-10T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000245&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-07-7100000245","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LUBRIMIST","[{id=compranet3-1620530467436}]","18577011","LUBRIMIST","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","7100000245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7100000245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=7100000245&vv_provsino=0}]","LUBRIMIST","7100000245","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-07","ocds-0ud2q6-18577011-122-07","291191.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291191.97","7100000245"
"2021-05-09T03:21:07.000Z","2010-08-23T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2010-08-23T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4950004985&vv_provsino=0]","[{roles=supplier, name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., details={type=company}, id=sistemas-centrales-de-lubricacion-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-122-10-4950004985","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[sistemas-centrales-de-lubricacion-sa-de-cv]","services","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","[{id=compranet3-1620530467436}]","18577011","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","4950004985","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4950004985-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0122&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4950004985&vv_provsino=0}]","LUBRIMIST MOD CH MANTTO PREV TRIM SIST D","4950004985","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-122-10","ocds-0ud2q6-18577011-122-10","6825468.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS CENTRALES DE LUBRICACION, S.A. DE C.V., id=sistemas-centrales-de-lubricacion-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6825468.98","4950004985"
"2021-05-09T03:21:07.000Z","2002-09-25T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-25T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[UNISYS DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016273&vv_provsino=0]","[{roles=supplier, name=UNISYS DE MEXICO, S.A. DE C.V., details={type=company}, id=unisys-de-mexico-sa-de-cv}]","Nacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-123-02-5100016273","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[unisys-de-mexico-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","INTERFASE SYMPOSIUM","[{id=compranet3-1620530467436}]","18577011","INTERFASE SYMPOSIUM","direct","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100016273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100016273-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=5100016273&vv_provsino=0}]","INTERFASE SYMPOSIUM","5100016273","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-123-02","ocds-0ud2q6-18577011-123-02","139969.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNISYS DE MEXICO, S.A. DE C.V., id=unisys-de-mexico-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","139969.87","5100016273"
"2021-05-09T03:21:07.000Z","2003-11-05T00:00:00.000Z","PEMEX GAS Y PETROQUÍMICA BÁSICA","Invitacion a 3","es","[{id=compranet3}]","2003-11-05T00:00:00.000Z","México","Unidad de Concursos por Invitación Restringida","active","complete","[LEON WEILL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018505&vv_provsino=0]","[{roles=supplier, name=LEON WEILL, S.A. DE C.V., details={type=company}, id=leon-weill-sa-de-cv}]","Internacional","MXN","Unidad de Concursos por Invitación Restringida","18577011-123-03-5100018505","[contract]","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","[leon-weill-sa-de-cv]","goods","pemex-gas-y-petroquimica-basica","[{name=MX, id=mx, classification=country}]","contract","Unidad de Concursos por Invitación Restringida","unidad-compradora","CORTADORA CESPED","[{id=compranet3-1620530467436}]","18577011","CORTADORA CESPED","limited","institution","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","Unidad de Concursos por Invitación Restringida","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","5100018505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5100018505-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18577&vv_ClaUni=11&vv_NumInv=0123&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=5100018505&vv_provsino=0}]","CORTADORA CESPED","5100018505","PEMEX GAS Y PETROQUÍMICA BÁSICA","18577011-123-03","ocds-0ud2q6-18577011-123-03","2808000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LEON WEILL, S.A. DE C.V., id=leon-weill-sa-de-cv}]","pemex-gas-y-petroquimica-basica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2808000","5100018505"
