"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z","2012-10-25T15:59:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-14T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[Izquierdo Arquitectos Asociados, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177434]","[{address={countryName=México}, roles=supplier, name=Izquierdo Arquitectos Asociados, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=izquierdo-arquitectos-asociados-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N187-2011-232328","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[izquierdo-arquitectos-asociados-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:10:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento de obra civil menor en Cd. Madero, Tamaulipas","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento de obra civil menor en Cd. Madero, Tamaulipas","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","232328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-232328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177434}]","Mantenimiento de obra civil menor en Cd. Madero, Tamaulipas","232328","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-06-13T00:00:00.000Z","280012","ocds-0ud2q6-AO-018TXS001-N187-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","598515.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=Izquierdo Arquitectos Asociados, S.A. de C.V., id=izquierdo-arquitectos-asociados-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","598515.6","232328"
"2019-11-08T17:40:02.000Z","2012-10-25T16:04:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-03T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[TGC GEOTECNIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177447]","[{identifier={legalName=TGC GEOTECNIA SA DE CV, scheme=RUPC, id=36367, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TGC GEOTECNIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tgc-geotecnia-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N188-2011-222032","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[tgc-geotecnia-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:15:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Procedimiento de excavación de la cimentación Estela de Luz","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Procedimiento de excavación de la cimentación Estela de Luz","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222032","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222032-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177447}]","Procedimiento de excavación de la cimentación Estela de Luz","222032","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-25T00:00:00.000Z","280029","ocds-0ud2q6-AO-018TXS001-N188-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","105000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=TGC GEOTECNIA SA DE CV, id=tgc-geotecnia-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","105000","222032"
"2019-11-08T17:40:02.000Z","2012-10-25T16:09:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-10T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MIGUEL ALFREDO ANGEL CHAVEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177460]","[{identifier={legalName=MIGUEL ALFREDO ANGEL CHAVEZ, scheme=RUPC, id=8859, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MIGUEL ALFREDO ANGEL CHAVEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-alfredo-angel-chavez}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N189-2011-222054","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[miguel-alfredo-angel-chavez]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:20:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Rehabilitación y mantenimiento mayor a plantas en Coatzacoalcos, Ver","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Rehabilitación y mantenimiento mayor a plantas en Coatzacoalcos, Ver","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222054","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222054-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177460}]","Rehabilitación y mantenimiento mayor a plantas en Coatzacoalcos, Ver","222054","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","280040","ocds-0ud2q6-AO-018TXS001-N189-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","495981.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MIGUEL ALFREDO ANGEL CHAVEZ, id=miguel-alfredo-angel-chavez}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","495981.8","222054"
"2019-11-08T17:40:02.000Z","2012-10-25T16:13:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-09T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[OMEGA NETWORKS SERVICES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177472]","[{identifier={legalName=OMEGA NETWORKS SERVICES SA DE CV, scheme=RUPC, id=40656, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OMEGA NETWORKS SERVICES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=omega-networks-services-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N190-2011-222073","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[omega-networks-services-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:25:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Instalación de un poste para una cámara IP de CCTV en México, Distrito Federal","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Instalación de un poste para una cámara IP de CCTV en México, Distrito Federal","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222073","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222073-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177472}]","Instalación de un poste para una cámara IP de CCTV en México, Distrito Federal","222073","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-11T00:00:00.000Z","280059","ocds-0ud2q6-AO-018TXS001-N190-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","49850","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=OMEGA NETWORKS SERVICES SA DE CV, id=omega-networks-services-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","49850","222073"
"2019-11-08T17:40:02.000Z","2012-10-25T16:17:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-16T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[ENGUELBERT EDUARDO LARIZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177478]","[{address={countryName=México}, roles=supplier, name=ENGUELBERT EDUARDO LARIZ LOPEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=enguelbert-eduardo-lariz-lopez}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N191-2011-222085","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[enguelbert-eduardo-lariz-lopez]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:30:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento y rehabilitación a oficinas en el edificio ""D"" en México, D.F.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento y rehabilitación a oficinas en el edificio ""D"" en México, D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222085","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177478}]","Mantenimiento y rehabilitación a oficinas en el edificio ""D"" en México, D.F.","222085","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-03-31T00:00:00.000Z","280076","ocds-0ud2q6-AO-018TXS001-N191-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","75916","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=ENGUELBERT EDUARDO LARIZ LOPEZ, id=enguelbert-eduardo-lariz-lopez}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75916","222085"
"2019-11-08T17:40:02.000Z","2012-10-25T16:21:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-28T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177484]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-terracerias-el-eden-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N192-2011-222106","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[construcciones-y-terracerias-el-eden-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:35:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento a tuberías de agua caliente en el Hotel de Solteros, Tula","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento a tuberías de agua caliente en el Hotel de Solteros, Tula","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222106","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222106-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177484}]","Mantenimiento a tuberías de agua caliente en el Hotel de Solteros, Tula","222106","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-04-18T00:00:00.000Z","280087","ocds-0ud2q6-AO-018TXS001-N192-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","75820.51","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV, id=construcciones-y-terracerias-el-eden-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75820.51","222106"
"2019-11-08T17:40:02.000Z","2012-10-25T16:26:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177494]","[{identifier={legalName=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, scheme=RUPC, id=7109, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N193-2011-222129","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-25T16:40:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Supervisión de la construcción del Muelle en La Paz, B.C.S.","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Supervisión de la construcción del Muelle en La Paz, B.C.S.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222129","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222129-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177494}]","Supervisión de la construcción del Muelle en La Paz, B.C.S.","222129","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2012-12-12T00:00:00.000Z","280099","ocds-0ud2q6-AO-018TXS001-N193-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","1.38860202E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSULTORIA SUPERVISION TECNICA Y OPERACION EN SISTEMAS SA DE CV, id=consultoria-supervision-tecnica-y-operacion-en-sistemas-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","1.38860202E7","222129"
"2019-11-08T17:40:02.000Z","2012-10-26T08:38:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[MANTENIMIENTO Y CONSTRUCCION STELPITTS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177998]","[{identifier={legalName=MANTENIMIENTO Y CONSTRUCCION STELPITTS SA DE CV, scheme=RUPC, id=102601, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MANTENIMIENTO Y CONSTRUCCION STELPITTS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mantenimiento-y-construccion-stelpitts-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N194-2011-222159","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[mantenimiento-y-construccion-stelpitts-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-26T09:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Adecuación del Centro de Control Principal (CCP) a construirse en México D.F.","[{id=compranet-1620524637144}]","018TXS001","false","Terminado","Adecuación del Centro de Control Principal (CCP) a construirse en México D.F.","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222159","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222159-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=177998}]","Adecuación del Centro de Control Principal (CCP) a construirse en México D.F.","222159","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2013-07-08T00:00:00.000Z","280687","ocds-0ud2q6-AO-018TXS001-N194-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","8.93388598E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=MANTENIMIENTO Y CONSTRUCCION STELPITTS SA DE CV, id=mantenimiento-y-construccion-stelpitts-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8.93388598E7","222159","2011-04-11T00:00:00.000Z","true"
"2019-11-08T17:40:02.000Z","2012-10-26T09:02:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-11T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178036]","[{address={countryName=México}, roles=supplier, name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N195-2011-222190","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[servicios-electromecanicos-del-golfo-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-26T09:10:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento a casa tipo ""F"" en Tula de Allende, Hidalgo","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento a casa tipo ""F"" en Tula de Allende, Hidalgo","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222190","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178036}]","Mantenimiento a casa tipo ""F"" en Tula de Allende, Hidalgo","222190","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-05-17T00:00:00.000Z","280748","ocds-0ud2q6-AO-018TXS001-N195-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","59858.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=SERVICIOS ELECTROMECANICOS DEL GOLFO SA DE CV, id=servicios-electromecanicos-del-golfo-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","59858.5","222190",,
"2019-11-08T17:40:02.000Z","2012-10-26T09:06:00.000Z","I.I.I. Servicios, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-18T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS","complete","[CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178044]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-y-terracerias-el-eden-sa-de-cv}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","AO-018TXS001-N196-2011-222201","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[construcciones-y-terracerias-el-eden-sa-de-cv]","works","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2012-10-26T09:15:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Mantenimiento a casas en Tula de Allende, Hidalgo","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Mantenimiento a casas en Tula de Allende, Hidalgo","direct","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","222201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178044}]","Mantenimiento a casas en Tula de Allende, Hidalgo","222201","true","Electrónica","I.I.I. Servicios, S.A. de C.V.","2011-05-20T00:00:00.000Z","280760","ocds-0ud2q6-AO-018TXS001-N196-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","136430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=CONSTRUCCIONES Y TERRACERIAS EL EDEN SA DE CV, id=construcciones-y-terracerias-el-eden-sa-de-cv}]","iii-servicios-sa-de-cv","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","136430","222201",,
