"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216935","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216935","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216935-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216935&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216935","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216935"
"2021-05-09T03:21:07.000Z","2008-04-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2008-04-11T00:00:00.000Z","México","Area de Adquisiciones en Campeche","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones en Campeche","18575107-060-06-428216937","[contract]","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones en Campeche","unidad-compradora","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","[{id=compranet3-1620530467436}]","18575107","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","open","institution","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","Area de Adquisiciones en Campeche","area-de-adquisiciones-en-campeche-pemex-exploracion-y-produccion","428216937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428216937-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=428216937&p_CveDep=18575&p_CveUni=107&p_NumeroLc=060&p_AnioLc=2006&ConSin=1}]","Fletamento por tiempo de lanchas rýpidas 8 (ocho), para el transporte de personal, materiales y equipo ligero en el Golfo de Mýxico.","428216937","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575107-060-06","ocds-0ud2q6-18575107-060-06","4.431164835E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.431164835E7","428216937"
"2021-05-09T03:21:07.000Z","2004-07-02T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-07-02T00:00:00.000Z","México","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003808&p_CveDep=18575&p_CveUni=054&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","18575054-026-02-412003808","[contract]","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","goods","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","unidad-compradora","""FLETAMENTO A TIEMPO DE EMBARCACIONES PARA OPERAR EN EL GOLFO DE MEXICO"": SEGUN PAQUETES: ""Q"", ""R"", ""S"", ""T"", ""U"" y ""V"".","[{id=compranet3-1620530467436}]","18575054","""FLETAMENTO A TIEMPO DE EMBARCACIONES PARA OPERAR EN EL GOLFO DE MEXICO"": SEGUN PAQUETES: ""Q"", ""R"", ""S"", ""T"", ""U"" y ""V"".","open","institution","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","Recursos Materiales y Contratos de la Gerencia de Inspección, Mantenimiento y Logística","recursos-materiales-y-contratos-de-la-gerencia-de-inspeccion-mantenimiento-y-logistica-pemex-exploracion-y-produccion","412003808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412003808-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=412003808&p_CveDep=18575&p_CveUni=054&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","""FLETAMENTO A TIEMPO DE EMBARCACIONES PARA OPERAR EN EL GOLFO DE MEXICO"": SEGUN PAQUETES: ""Q"", ""R"", ""S"", ""T"", ""U"" y ""V"".","412003808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575054-026-02","ocds-0ud2q6-18575054-026-02","41262000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41262000","412003808"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Contratos de la Coordinación Técnica Operativa","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038020&p_CveDep=18575&p_CveUni=036&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Contratos de la Coordinación Técnica Operativa","18575036-029-02-4189038020","[contract]","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos de la Coordinación Técnica Operativa","unidad-compradora","Rehabilitacion emergente de cruces submarinos en contacto de la R.M.SO.","[{id=compranet3-1620530467436}]","18575036","Rehabilitacion emergente de cruces submarinos en contacto de la R.M.SO.","open","institution","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","Contratos de la Coordinación Técnica Operativa","contratos-de-la-coordinacion-tecnica-operativa-pemex-exploracion-y-produccion","4189038020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4189038020-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4189038020&p_CveDep=18575&p_CveUni=036&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Rehabilitacion emergente de cruces submarinos en contacto de la R.M.SO.","4189038020","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575036-029-02","ocds-0ud2q6-18575036-029-02","2.980364967E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.980364967E7","4189038020"
"2021-05-09T03:21:07.000Z","2002-01-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-01-07T00:00:00.000Z","México","Recursos Materiales Activo Ku-Maloob-Zaap","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802821&p_CveDep=18575&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Recursos Materiales Activo Ku-Maloob-Zaap","18575022-006-02-412802821","[contract]","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Ku-Maloob-Zaap","unidad-compradora","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","[{id=compranet3-1620530467436}]","18575022","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","open","institution","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","Recursos Materiales Activo Ku-Maloob-Zaap","recursos-materiales-activo-ku-maloob-zaap-pemex-exploracion-y-produccion","412802821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412802821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412802821&p_CveDep=18575&p_CveUni=022&p_NumeroLc=006&p_AnioLc=2002&ConSin=1}]","Elaboracion y Actualizacion de Maquetas Electronicas Tridimensionales de las Instalaciones existentes del Activo Ku-Maloob-Zaap","412802821","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575022-006-02","ocds-0ud2q6-18575022-006-02","2.565401757E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.565401757E7","412802821"
"2021-05-09T03:21:07.000Z","2002-05-12T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2002-05-12T00:00:00.000Z","México","Recursos Materiales Activo Cantarell","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412860&p_CveDep=18575&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Internacional","MXN","Recursos Materiales Activo Cantarell","18575025-026-02-412412860","[contract]","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","[oceanografia-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Recursos Materiales Activo Cantarell","unidad-compradora","Actualización de la maqueta electrónica del complejo Akal-J y periféricas","[{id=compranet3-1620530467436}]","18575025","Actualización de la maqueta electrónica del complejo Akal-J y periféricas","open","institution","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","Recursos Materiales Activo Cantarell","recursos-materiales-activo-cantarell-pemex-exploracion-y-produccion","412412860","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-412412860-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=412412860&p_CveDep=18575&p_CveUni=025&p_NumeroLc=026&p_AnioLc=2002&ConSin=1}]","Actualización de la maqueta electrónica del complejo Akal-J y periféricas","412412860","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575025-026-02","ocds-0ud2q6-18575025-026-02","1.964739254E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.964739254E7","412412860"
"2021-05-09T03:21:07.000Z","2002-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-07-03T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0013&AnoInv=2002&TipInv=R]","[{roles=supplier, name=OCEANOGRAFIA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-013-02-2-5-DD-A-019-Y-0-2","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión","[{id=compranet3-1620530467436}]","9012","Supervisión","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","2-5-DD-A-019-Y-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-5-DD-A-019-Y-0-2-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=12&NumInv=0013&AnoInv=2002&TipInv=R}]","Reparación del malecón en el Puerto de Acapulco, Gro.","2-5-DD-A-019-Y-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-013-02","ocds-0ud2q6-00009012-013-02","893620.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFIA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893620.88","2-5-DD-A-019-Y-0-2"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-023-04-4-7-DD-A-038-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","[{id=compranet3-1620530467436}]","9012","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-038-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-038-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-038-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=023&p_AnioLc=2004&ConSin=1}]","Levantamientos Topohidrográficos de Reconocimiento Generales en Nanchital, Laguna del Ostión y Tonala en el Estado de Veracruz; Sánchez Magallanes, Tab.; San Felipe, Río Lagartos y El Cuyo en el Estado de Yucatán; Holbox y Chiquilá en el Estado de Quintana Roo.","4-7-DD-A-038-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-023-04","ocds-0ud2q6-00009012-023-04","784752.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","784752.85","4-7-DD-A-038-Y-0-4"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Jefatura de Proyectos y Construcción","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-API-GOI-34-0-2&p_CveDep=09183&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Jefatura de Proyectos y Construcción","09183002-005-02-2-API-GOI-34-0-2","[contract]","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[oceanografia-sa-de-cv]","works","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Proyectos y Construcción","unidad-compradora","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","[{id=compranet3-1620530467436}]","9183002","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","open","institution","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","Jefatura de Proyectos y Construcción","jefatura-de-proyectos-y-construccion-administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","2-API-GOI-34-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-API-GOI-34-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-API-GOI-34-0-2&p_CveDep=09183&p_CveUni=002&p_NumeroLc=005&p_AnioLc=2002&ConSin=1}]","SUPERVISIÓN DE LOS TRABAJOS DE DRAGADO DE MANTENIMIENTO","2-API-GOI-34-0-2","ADMINISTRACIÓN PORTUARIA INTEGRAL DE COATZACOALCOS, S.A. DE C.V.","09183002-005-02","ocds-0ud2q6-09183002-005-02","608702.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","administracion-portuaria-integral-de-coatzacoalcos-sa-de-cv","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","608702.98","2-API-GOI-34-0-2"
"2021-05-09T03:21:07.000Z","2005-11-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-041-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-008-04-4-Y-DD-A-041-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","[{id=compranet3-1620530467436}]","9012","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-Y-DD-A-041-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-Y-DD-A-041-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-Y-DD-A-041-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=008&p_AnioLc=2004&ConSin=1}]","Supervisión para el control de la obra de dragado del canal de acceso al refugio de seguridad para embarcaciones pesqueras en Navachiste, Perihuete y Teacapán, Sin.","4-Y-DD-A-041-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-008-04","ocds-0ud2q6-00009012-008-04","574090.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574090.93","4-Y-DD-A-041-Y-0-4"
"2021-05-09T03:21:07.000Z","2005-08-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-08-08T00:00:00.000Z","México","Dirección General de Puertos","active","complete","[OCEANOGRAFÍA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-040-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=OCEANOGRAFÍA, S.A. DE C.V., details={type=company}, id=oceanografia-sa-de-cv}]","Nacional","MXN","Dirección General de Puertos","00009012-025-04-4-7-DD-A-040-Y-0-4","[contract]","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","[oceanografia-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Puertos","unidad-compradora","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","[{id=compranet3-1620530467436}]","9012","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","open","institution","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","Dirección General de Puertos","direccion-general-de-puertos-secretaria-de-comunicaciones-y-transportes","4-7-DD-A-040-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-7-DD-A-040-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-7-DD-A-040-Y-0-4&p_CveDep=00009&p_CveUni=012&p_NumeroLc=025&p_AnioLc=2004&ConSin=1}]","Levantamientos Topohidrográficos de Reconocimiento Generales en Altata, El Castillo en el Estado de Sinaloa; San Blas y Cruz de Huanacaxtle en el Estado de Nayarit; Barra de Navidad, Jal. y Vicente Guerrero, Gro.","4-7-DD-A-040-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009012-025-04","ocds-0ud2q6-00009012-025-04","569543.71","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCEANOGRAFÍA, S.A. DE C.V., id=oceanografia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","569543.71","4-7-DD-A-040-Y-0-4"
