"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","AA nd F Producciones México S.A. de C.V.","0","1719755","0","aa-nd-f-producciones-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","RACHEL COHEN HALLALEH YEDID MANY SAMRA COHEN DANIEL SAMRA COHEN VÍCTOR SAMRA CHURBA Y NATY SAMRA KOUHEN","0","81320","0","rachel-cohen-hallaleh-yedid-many-samra-cohen-daniel-samra-cohen-victor-samra-churba-y-naty-samra-kouhen","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA SA DE CV}, {name=SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","SPI&A SERVICIOS PROFESIONALES DE INGENIERIA Y ARQUITECTURA, S.A. DE C.V.","0","1.208108769E7","0","spi&a-servicios-profesionales-de-ingenieria-y-arquitectura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=VECTOR DE BAJA CALIFORNIA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","VECTOR DE BAJA CALIFORNIA, S.A DE C.V","0","187605.62000000002","0","vector-de-baja-california-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROYECTOS OPTIMIZADOS CONSULTORES, S.A.DE C.V.}, {name=PROYECTOS OPTIMIZADOS CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","PROYECTOS OPTIMIZADOS CONSULTORES SA DE CV","0","7500522.19","0","proyectos-optimizados-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=OCE DECO GRAFICA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","OCE DECO GRAFICA SA DE CV","0","522720","0","oce-deco-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ALLIANCE SPECIALIZED SYSTEMS S.A. DE C.V.","0","2.690426174E7","0","alliance-specialized-systems-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=INDUSTRIAS VAROMU S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","INDUSTRIAS VAROMU, S. DE R.L. DE C.V.","0","360000","0","industrias-varomu-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=HACIENDO SA DE CV, scheme=RUPC, id=142866, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=HACIENDO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","HACIENDO SA DE CV","0","3.2035863840000004E7","0","haciendo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ADV INTEGRADORES Y CONSULTORES SA DE CV, scheme=RFC, verified=1, id=AIC151113I47}]","0","[{name=ADV INTEGRADORES Y CONSULTORES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ADV INTEGRADORES Y CONSULTORES SA DE CV","0","465620","0","adv-integradores-y-consultores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SOLUCIONES INTEGRALES AYC S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SOLUCIONES INTEGRALES AYC, S.A. DE C.V.","0","2249077.46","0","soluciones-integrales-ayc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SERVICIOS TECNICOS RS S.A. DE C.V.}, {name=SERVICIOS TÉCNICOS RS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","10","SERVICIOS TECNICOS RS SA DE CV","0","1514254.8","0","servicios-tecnicos-rs-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=AERO ELECTRONICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL, S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S .A. DE C.V.}, {name=AERO ELECTRONICA INTERNACIONAL S.A. DE C.V.}, {name=AERO ELECTRÓNICA INTERNACIONAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","AERO ELECTRONICA INTERNACIONAL SA DE CV","0","1.137559491E7","0","aero-electronica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=TAKEDA MEXICO SA DE CV, scheme=RUPC, id=713985, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=TAKEDA MEXICO SA DE CV, scheme=RFC, verified=1, id=NYC640812CE3}]","0","[{name=TAKEDA MEXICO SA DE CV}, {name=TAKEDA MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","34","TAKEDA MEXICO, S.A. DE C.V.","0","4.8790913150000006E8","0","takeda-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MYCE, S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MYCE S DE R.L. DE C.V.","0","80180.98999999999","0","myce-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","IDT SISTEMAS DE INFORMACIÓN S A DE C V","0","884906","0","idt-sistemas-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=MADAME DUBARRY S.A DE C.V.}, {name=MADAME DUBARRY S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","MADAME DUBARRY SA DE CV","0","16912.97","0","madame-dubarry-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Refaccionaria de la Ribera S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","REFACCIONARIA DE LA RIBERA, S.A. DE C.V.","0","171.82","0","refaccionaria-de-la-ribera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=IMAGINACION Y MASS S DE RL DE CV, scheme=RFC, verified=1, id=IMA120507P85}]","0","[{name=IMAGINACIÓN Y MASS. S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS, S. DE R.L. DE C.V.}, {name=IMAGINACION Y MASS S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","IMAGINACION Y MASS S DE RL DE CV","0","4.697542011E7","0","imaginacion-y-mass-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[{name=ALAS CAPITULO MEXICO A.C.}, {name=ALAS CAPÍTULO MÉXICO A.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","17","ALAS CAPÍTULO MÉXICO, A.C.","0","1190961","0","alas-capitulo-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=COFIAS DE MEXICO SA DE CV}, {name=Cofias de México S. A. de C.V.}, {name=Cofías de México S. A. de C.V.}, {name=COFIAS DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","COFIAS DE MÉXICO, S.A. DE C.V.","0","325511.54000000004","0","cofias-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO EMY PROMODA S.A. DE C.V.","0","2600","0","grupo-emy-promoda-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","GRUPO CONSTRUCTOR URBANO E INFRAESTRUCTURA SA DE CV","0","3955880.38","0","grupo-constructor-urbano-e-infraestructura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=KRUEGER INTERNACIONAL DE MÉXICO S.A. DE C.V.}, {name=KRUEGER INTERNACIONAL DE MEXICO S.A. DE C.V.}, {name=Krueger Internacional de México S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","KRUEGER INTERNACIONAL DE MÉXICO, S.A DE C.V.","0","1107686.67","0","krueger-internacional-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","3","Salvador García Resendiz/Ramsa Climas","0","5365","0","salvador-garcia-resendizramsa-climas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO LUDAVI SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO LUDAVI S.A. DE C.V.","0","1014367.31","0","grupo-ludavi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","12","DIAZ MARILU E. Y/O TAIYOS","0","141693.36000000002","0","diaz-marilu-e-yo-taiyos","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ISA DESARROLLO S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","ISA DESARROLLO, S.A. DE C.V.","0","4226473.029999999","0","isa-desarrollo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=Casa Montelobos S.A.P.I. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CASA MONTELOBOS, S.A.P.I. DE C.V.","0","62070","0","casa-montelobos-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=D & J INGENIERÍA Y SERVICIOS S.A. DE C.V.}, {name=D & J INGENIERIA Y SERVICIOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","D & J INGENIERIA Y SERVICIOS, S.A DE C.V.","0","1825980.74","0","d-&-j-ingenieria-y-servicios-sa-de-cv","0"
