"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, scheme=RFC, verified=1, id=CMT040521JH8}, {legalName=CONSTRUCCION MARINA Y TERRESTRE SA DE CV, scheme=RUPC, id=82462, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCCION MARINA Y TERRESTRE S.A. DE C.V.}, {name=CONSTRUCCIÓN MARINA Y TERRESTRE S.A. DE C.V.}, {name=Construcción Marina y Terrestre SA de CV}, {name=Construccion Marina y Terrestre SA de CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONSTRUCCION MARINA Y TERRESTRE SA DE CV","0","5.1123079447810006E8","0","construccion-marina-y-terrestre-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:37:26.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101242715, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","15","SUMINISTROS TECNICOS SUMITEC SOCIEDAD ANONIMA","0","5.1052697927E8","0","suministros-tecnicos-sumitec-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AMEXIRE, S. DE R.L. DE C.V.}, {name=AMEXIRE S. DE R.L. DE C.V.}, {name=AMEXIRE S. DE R. L. DE C.V.}, {name=AMEXIRE S DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","24","AMEXIRE S DE RL DE CV","0","5.1049385491E8","0","amexire-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CASGO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","58","GRUPO CASGO SA DE CV","0","5.1034157455810004E8","0","grupo-casgo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GAUSS Y JIB S.A. DE C.V.}, {name=GAUSS Y JIB S.A. DE C.V}, {name=GAUSS Y JIB S.A. de C.V.}, {name=GAUSS Y JIB S.A DE C.V.}, {name=GAUSS Y JIB SA DE CV}, {name=GAUSS Y JIB S.A. DE C. V.}, {name=GAUSS Y JIB S. A. DE C. V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","55","GAUSS Y JIB, S.A. DE C.V.","0","5.103300863400001E8","0","gauss-y-jib-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=SIMON ELECTRICA SA DE CV, scheme=RFC, verified=1, id=SEL0204041U6}]","0","[{name=SIMÓN ELÉCTRICA, S.A. DE C.V.}, {name=SIMON ELECTRICA S.A. DE C.V.}, {name=SIMON ELECTRICA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=comprasimss}]","[company]","1","298425","[{id=compranet-1620524637144}]","13","SIMON ELECTRICA SA DE CV","0","5.0966308703E8","0","simon-electrica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y CAMINOS PENINSULARES, SA DE CV}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A. DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES, S.A DE C.V.}, {name=CONSTRUCCIONES Y CAMINOS PENINSULARES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","55","CONSTRUCCIONES Y CAMINOS PENINSULARES SA DE CV","0","5.0927424093000007E8","0","construcciones-y-caminos-peninsulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RUPC, id=19587, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA SANITARIA SA DE CV, scheme=RFC, verified=1, id=CSA950626BE2}]","0","[{name=COMERCIALIZADORA SANITARIA, S.A. DE C.V.}, {name=Comercializadora Sanitaria S.A. de C.V.}, {name=COMERCIALIZADORA SANITARIA, SA DE CV}, {name=COMERCIALIZADORA SANITARIA S.A. DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A DE C.V.}, {name=COMERCIALIZADORA SANITARIA S.A. DE CV.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","299","7989048.21","[{id=compranet-1620524637144}]","266","COMERCIALIZADORA SANITARIA SA DE CV","0","5.0918569123739976E8","0","comercializadora-sanitaria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ASOKAM SA DE CV, scheme=RUPC, id=26707, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ASOKAM SA DE CV, scheme=RFC, verified=1, id=ASO061124JP9}]","0","[{name=ASOKAM, S.A. DE C.V.}, {name=ASOKAM S.A. DE C.V.}, {name=ASOKAM S..A DE C.V.}, {name=ASOKAM S.A.D E C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","801","3.1855268214000034E8","[{id=compranet-1620524637144}]","958","ASOKAM SA DE CV","0","5.0904062992720014E8","0","asokam-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900473, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Albasa - Algrasa","0","5.0882389643999994E8","0","albasa---algrasa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=MONTECRISTO CONSTRUCCIONES, S.A. DE C.V.}, {name=Montecristo Construcciones S.A. de C.V.}, {name=MONTECRISTO CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","50","MONTECRISTO CONSTRUCCIONES SA DE CV","0","5.0874518103000003E8","0","montecristo-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","GRUPOS FARMACOS ESPECIALIZADOS S.A. DE C.V.","0","5.0871559007E8","0","grupos-farmacos-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEDSUR S DE R L, scheme=RFC, id=MED010305QF2}]","0","[{name=MEDSUR S DE RL}, {name=MEDSUR, S DE R.L.}, {name=MEDSUR S DE R L}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1587","7108542.980000003","[{id=compranet-1620524637144}]","35","MEDSUR, S DE RL","0","5.0822422690000004E8","0","medsur-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=FARMABIOT SA DE CV, scheme=RUPC, id=715103, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FARMABIOT SA DE CV, scheme=RFC, verified=1, id=FAR9702117V4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1638748800166}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}]","58","FARMABIOT SA DE CV","0","5.0793551009999996E8","0","farmabiot-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NUESTRO CAMPO S DE RL DE CV, scheme=RFC, verified=1, id=NCA000310FU3}]","0","[{name=NUESTRO CAMPO S DE RL DE CV}, {name=NUESTRO CAMPO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","309","NUESTRO CAMPO, S. DE R.L. DE C.V.","0","5.0790390268E8","0","nuestro-campo-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=DURFA, S.A DE C.V., scheme=RUPC, id=3684, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=DURFA, S.A DE C.V., scheme=RFC, verified=1, id=DUR960606G95}]","0","[{name=DURFA, S.A. DE C.V.}, {name=DURFA, S.A DE C.V}, {name=DURFA SA DE CV}, {name=DURFA S.A. DE C.V.}, {name=DURFA S.A DE C.V.}, {name=DURFA S.A DE C.V}, {name=DURFA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","10939","1.0874930019199994E9","[{id=compranet-1620524637144}]","1537","DURFA, S.A DE C.V.","0","5.0771252109950006E8","0","durfa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Asfaltos Guadalajara S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","15","ASFALTOS GUADALAJARA S.A. DE C.V.","0","5.07525442058E8","0","asfaltos-guadalajara-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101624001, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","MUNSO IMPORTACIONES SOCIEDAD ANONIMA","0","5.07422613045E8","0","munso-importaciones-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RUPC, id=18120, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCTORA E INMOBILIARIA LM SA DE CV, scheme=RFC, verified=1, id=CIL990521TD7}]","0","[{name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM, S.A. DE C.V}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE.C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C.V.}, {name=CONSTRUCTORA E INMOBILIARIA LM S.A. DE C..V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","57","CONSTRUCTORA E INMOBILIARIA LM SA DE CV","0","5.0736973234999996E8","0","constructora-e-inmobiliaria-lm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NYLCO MEXICANA SA DE CV}, {name=NYLCO MEXICANA S.A DE C.V.}, {name=NYLCO MEXICANA S.A. DE C.V.}, {name=NYLCO MEXICANA S A DE C V}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","50","NYLCO MEXICANA, S.A. DE C.V.","0","5.0677979795E8","0","nylco-mexicana-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201701452, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","CONSORCIO CONSTRUCTORA HIDALGO CARDENAS Y RECUBRIMIENTOS Y CONSTRUCCIONES REYCO","0","506736500","0","consorcio-constructora-hidalgo-cardenas-y-recubrimientos-y-construcciones-reyco","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=Construcciones Rocha, S.A. de C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE C.V.}, {name=CONSTRUCCIONES ROCHA, S.A. DE.C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","34","CONSTRUCCIONES ROCHA SA DE CV","0","5.066454900300001E8","0","construcciones-rocha-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=MEBCO S DE RL DE CV, scheme=RFC, verified=1, id=MEB160606HT6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1634515200009}]","7","MEBCO S DE RL DE CV","0","506294202","0","mebco-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA CORTIJAL, S. A. DE C. V.}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","13","CONSTRUCTORA CORTIJAL, S.A. DE C.V.","0","5.058776331700001E8","0","constructora-cortijal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALCOHOLES Y MELAZAS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=AMM0703276B6}]","0","[{name=ALCOHOLES Y MELAZAS DE MEXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MÉXICO, S.A. DE C.V.}, {name=ALCOHOLES Y MELAZAS DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","2","283513.86","[{id=compranet-1620524637144}]","561","ALCOHOLES Y MELAZAS DE MEXICO SA DE CV","0","5.0585118231E8","0","alcoholes-y-melazas-de-mexico-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:47:07.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201900069, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","4","P&Z-PCTHPEREIRA","0","5.0548806965000004E8","0","p&z-pcthpereira","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=VIAJES GENESIS SA DE CV, scheme=RFC, verified=1, id=VGE801114B78}]","0","[{name=Viajes Génesis, S.A. de C.V.}, {name=VIAJES GENESIS S.A. DE C. V.}, {name=VIAJES GENESIS S.A. DE C.V.}, {name=VIAJES GÉNESIS S.A. DE C.V.}, {name=Viajes Genesis S.A. de C.V.}, {name=Viajes Génesis S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","90","VIAJES GENESIS SA DE CV","0","5.0542722331000006E8","0","viajes-genesis-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:40:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101236691, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","23","PROVEEDURIA INDUSTRIAL PROIN SOCIEDAD ANONIMA","0","5.047776331099999E8","0","proveeduria-industrial-proin-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RUPC, id=25720, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV, scheme=RFC, verified=1, id=CCC910121AT2}]","0","[{name=CONSTRUCCIONES , CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V.}, {name=CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA S.A. DE C.V.}, {name=CONSTRUCCIONES, CONSULTORES Y COMERCIALIZADORA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","46","CONSTRUCCIONES CONSULTORES Y COMERCIALIZADORA SA DE CV","0","5.0462978821000016E8","0","construcciones-consultores-y-comercializadora-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V., scheme=RUPC, id=198, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V., scheme=RFC, id=MIM660625HB4}]","0","[{name=LE MARE INTERNATIONAL DE MEXICO, S.A DE C.V:}, {name=LE MARE INTERNATIONAL DE MÉXICO, S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MÉXICO S.A. DE C.V.}, {name=LE MARE INTERNATIONAL DE MEXICO, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2409","2.5115960060999966E8","[{id=compranet-1620524637144}]","399","LE MARE INTERNATIONAL DE MEXICO, S.A. DE C.V.","0","5.045656723930998E8","0","le-mare-international-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=ZUGAS S.A. DE C.V.}, {name=ZUGAS SA DE CV}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","ZUGAS, S.A. DE C.V.","0","5.0456412081E8","0","zugas-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:44:21.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201800018, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","1","Acuerdo Consorcial GSM-Contek","0","504500000","0","acuerdo-consorcial-gsm-contek","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:42:08.000Z","0","0","0",,"[{scheme=Registro Nacional, id=1201700830, uri=http://www.registronacional.go.cr/}, {scheme=Registro Nacional, id=1201900164, uri=http://www.registronacional.go.cr/}]","0","[{name=CONSORCIO ARAICA CONICO}]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","2","Consorcio ARAICA-CONICO","0","504462164","0","consorcio-araica-conico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=MIC930311AQ8}]","0","[{name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCIÓN S.A. DE C.V.}, {name=MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","74","MOVIMIENTOS INDUSTRIALES DE LA CONSTRUCCION SA DE CV","0","5.041718148600002E8","0","movimientos-industriales-de-la-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO VELTORMART S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CORPORATIVO VELTORMART SA DE CV","0","5.0409299844E8","0","corporativo-veltormart-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INTELLISWITCH SA DE CV, scheme=RUPC, id=34394, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INTELLISWITCH, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","6","INTELLISWITCH SA DE CV","0","5.0409218763E8","0","intelliswitch-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO ALCAMERA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","129","GRUPO ALCAMERA, S.A. DE C.V.","0","5.0407801948999995E8","0","grupo-alcamera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=FORMAS EFICIENTES, scheme=RUPC, id=6675, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=FORMAS EFICIENTES, scheme=RFC, verified=1, id=FEF041115HF6}]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","255","FORMAS EFICIENTES","0","5.0391771571599984E8","0","formas-eficientes","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101524898, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","6","PILOTES PREEXCAVADOS DE COSTA RICA SOCIEDAD ANONIMA","0","5.0359517514E8","0","pilotes-preexcavados-de-costa-rica-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=BARCA DE REYNOSA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","17","BARCA DE REYNOSA SA DE CV","0","5.0336256663E8","0","barca-de-reynosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RFC, verified=1, id=CHO0107317DA}]","0","[{name=CONSORCIO HOSPITALARIO S.A DE C.V.}, {name=CONSORCIO HOSPITALARIO, S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A. DE C.V.}, {name=CONSORCIO HOSPITALARIO, S. A. DE C.V.}, {name=CONSORCIO HOSPITALARIO S.A DE C.V}, {name=CONSORCIO HOSPITALARIO S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","3999","3.6183928667000014E8","[{id=compranet-1620524637144}]","2844","CONSORCIO HOSPITALARIO SA DE CV","0","5.026967092284E8","0","consorcio-hospitalario-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INTROM TEXTIL SA DE CV, scheme=RUPC, id=150230, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INTROM TEXTIL SA DE CV, scheme=RFC, verified=1, id=ITE0804081VA}]","0","[{name=INTROM TEXTIL S.A. DE C.V.}, {name=INTROM TEXTIL S A DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","106","INTROM TEXTIL SA DE CV","0","5.0263218877E8","0","introm-textil-sa-de-cv","0"
"[{name=Costa Rica, id=cr, classification=[country]}]","2021-11-28T01:38:18.000Z","0","0","0",,"[{scheme=Registro Nacional, id=3101337249, uri=http://www.registronacional.go.cr/}]","0","[]","0","[{id=sicop}]","[company]","0","0","[{id=sicop-1638063428447}]","108","TECNOVA SOLUCIONES SOCIEDAD ANONIMA","0","5.024320036269999E8","0","tecnova-soluciones-sociedad-anonima","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV, scheme=RFC, verified=1, id=JCM071221UHA}]","0","[{name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO, S.A. DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V.}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A DE C.V}, {name=JHERSO CONSTRUCCIONES Y MANTENIMIENTO S.A. DE C.V.}, {name=Jherso Construcciones y Mantenimiento S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","JHERSO CONSTRUCCIONES Y MANTENIMIENTO SA DE CV","0","5.02269954353E8","0","jherso-construcciones-y-mantenimiento-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V., scheme=RFC, id=SEC030811UY6}]","0","[{name=SIEMENS ENTERPRISE COMMUNICATIONS S.A. DE C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S.A. DE C.V.}, {name=Siemens Enterprise Communications S.A. de C.V.}, {name=Siemens Enterprise Communications S.A de C.V.}, {name=SIEMENS ENTERPRISE COMMUNICATIONS SA DE CV}, {name=SIEMENS ENTERPRISE COMMUNICATIONS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7006881.649999999","[{id=compranet-1620524637144}]","34","SIEMENS ENTERPRISE COMMUNICATIONS, S.A DE C.V","0","5.0197755706E8","0","siemens-enterprise-communications-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T14:03:16.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}, {id=compranet-1630886400005}, {id=compranet-1639353600175}]","4","TEI CONSTRUCCION, S.A. DE C. V.","0","5.0184259908000004E8","0","tei-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA VERVILL SA DE CV, scheme=RFC, verified=1, id=CVE031010U32}, {legalName=CONSTRUCTORA VERVILL SA DE CV, scheme=RUPC, id=14784, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=CONSTRUCTORA VERVILL S.A DE C.V.}, {name=CONSTRUCTORA VERVILL, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","52","CONSTRUCTORA VERVILL SA DE CV","0","5.018330065199999E8","0","constructora-vervill-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=JJD INGENIEROS SA DE CV, scheme=RFC, verified=1, id=JIN0004293ZA}]","0","[{name=JJD INGENIEROS, SA DE CV}, {name=JJD INGENIEROS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","38","JJD INGENIEROS SA DE CV","0","5.0174731632839996E8","0","jjd-ingenieros-sa-de-cv","0"
