"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","contracts.description","contracts.framework","contracts.hasAmendments","contracts.dateSigned"
"2022-01-06T16:46:16.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-06T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806118]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E5-2020-2292505","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","007000998","false","Activo","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2292505","MX-CPA","MXN","[{datePublished=2020-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806118}]","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","2292505",,"Electrónica","Secretaría de la Defensa Nacional","2020-09-10T00:00:00.000Z","2063490","ocds-0ud2q6-LA-007000998-E5-2020","false","[{}]","01. Licitación Pública LAASSP","9.807310965E7","[electronicSubmission]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.807310965E7","2292505","2020-02-20T20:45:00.000Z","2020-03-23T00:00:00.000Z","active","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","2020-03-03T10:00:00.000Z","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","No se utilizó el Contrato Marco",,
"2022-01-06T16:46:16.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2020-04-21T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806118]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E5-2020-2384402","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1641772800009}]","007000998","false","Expirado","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2384402","MX-CPA","MXN","[{datePublished=2020-03-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2384402-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1806118}]","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","2384402",,"Electrónica","Secretaría de la Defensa Nacional","2020-09-10T00:00:00.000Z","2063490","ocds-0ud2q6-LA-007000998-E5-2020","false","[{}]","01. Licitación Pública LAASSP","9.807310965E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9.807310965E7","2384402","2020-02-20T20:45:00.000Z","2020-03-23T00:00:00.000Z","active","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","2020-03-03T10:00:00.000Z","ADQUISICION DE HILO DE ALGODON NYLON CRUDO E HILO BOBINA NYLON BLANCO","No se utilizó el Contrato Marco",,
"2019-09-11T10:42:05.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2018-02-21T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369327]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-E3-2018-1724515","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE TELAS","[{id=compranet-1599767228359}]","007000998","false","Expirado","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE TELAS","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1724515","MX-CPA","MXN","[{datePublished=2018-02-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1724515-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1369327}]","ADQUISICIÓN DE HILOS PARA EL TEJIDO DE TELAS","1724515",,"Electrónica","Secretaría de la Defensa Nacional","2018-06-15T00:00:00.000Z","1593370","ocds-0ud2q6-LA-007000998-E3-2018","false","[{}]","01. Licitación Pública LAASSP","1.456153652E8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.456153652E8","1724515","2018-01-18T20:03:00.000Z","2018-02-21T00:00:00.000Z","active",,"2018-02-01T09:00:00.000Z",,"No se utilizó el Contrato Marco",,"2018-02-21T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2016-06-29T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859792]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-E80-2016-1122414","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","ADQUISICIÓN DE HILO PARA TEJIDO","[{id=compranet-1620524637144}]","007000998","false","Expirado","ADQUISICIÓN DE HILO PARA TEJIDO","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1122414","MX-CPA","MXN","[{datePublished=2016-06-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1122414-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859792}]","ADQUISICIÓN DE HILO PARA TEJIDO","1122414","true","Electrónica","Secretaría de la Defensa Nacional","2016-09-26T00:00:00.000Z","1057161","ocds-0ud2q6-LA-007000998-E80-2016","false","[{}]","01. Licitación Pública LAASSP","5.28247926E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.28247926E7","1122414","2016-05-06T17:51:00.000Z","2016-06-09T00:00:00.000Z","active",,"2016-05-20T07:00:00.000Z",,,,"2016-07-14T00:00:00.000Z"
"2019-01-24T01:16:35.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2017-04-19T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069410]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-E1-2017-1388680","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","17P049","[{id=compranet-1620524637144}]","007000998","false","Expirado","17P049","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","1388680","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069410}]","ADQUISICIÓN DE HILO PARA TEJER","1388680","true","Electrónica","Secretaría de la Defensa Nacional","2017-10-23T00:00:00.000Z","1267948","ocds-0ud2q6-LA-007000998-E1-2017","false","[{}]","01. Licitación Pública LAASSP","95543481","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95543481","1388680","2017-02-13T20:48:00.000Z","2017-03-15T00:00:00.000Z","active",,"2017-02-24T12:00:00.000Z",,,,"2017-04-19T00:00:00.000Z"
"2022-01-06T16:46:00.000Z","Secretaría de la Defensa Nacional","LICITACIÓN PÚBLICA","es","[{id=compranet}]","2019-04-12T00:00:00.000Z","México","Subdirección de Adquisiciones","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629226]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, additionalIdentifiers={legalName=ZAGIS SA DE CV, scheme=RFC, verified=1, id=TZA871221TD3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","LA-007000998-E12-2019-2047160","[contractTermination]","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","Luis Armando Pérez Chávez","luis-armando-perez-chavez","contract","Subdirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO, HILO 100% ALGODÓN CRUDO E HILO BOBINA","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1641772800009}]","007000998","false","Expirado","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO, HILO 100% ALGODÓN CRUDO E HILO BOBINA","open","institution","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-secretaria-de-la-defensa-nacional","2047160","MX-CPA","MXN","[{datePublished=2019-04-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2047160-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1629226}]","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO, HILO 100% ALGODÓN CRUDO E HILO BOBINA","2047160",,"Electrónica","Secretaría de la Defensa Nacional","2020-06-15T00:00:00.000Z","1867020","ocds-0ud2q6-LA-007000998-E12-2019","false","[{}]","01. Licitación Pública LAASSP","90327159","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90327159","2047160","2019-02-28T16:11:00.000Z","2019-04-04T00:00:00.000Z","active","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO, HILO 100% ALGODÓN CRUDO E HILO BOBINA","2019-03-15T10:00:00.000Z","ADQUISICIÓN DE HILO ALGODÓN NYLON CRUDO, HILO 100% ALGODÓN CRUDO E HILO BOBINA","No se utilizó el Contrato Marco",,
"2019-01-24T01:17:46.000Z","Secretaría de la Defensa Nacional","Licitación Pública","es","[{id=compranet}]","2014-11-12T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467822]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Internacional","MXN","DEPARTAMENTO DE ADQUISICIONES","LA-007000998-T5-2014-641628","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","Adquisición de insumos necesarios para la confección de los artículos terminados con la empresa ZAGIS S.A. DE C.V.","[{id=compranet-1620524637144}]","007000998","false","Expirado","Adquisición de insumos necesarios para la confección de los artículos terminados con la empresa ZAGIS S.A. DE C.V.","open","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","641628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-641628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467822}]","Adquisición de insumos necesarios para la confección de los artículos terminados","641628","true","Electrónica","Secretaría de la Defensa Nacional","2014-12-15T00:00:00.000Z","691289","ocds-0ud2q6-LA-007000998-T5-2014","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","1071576","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1071576","641628","2014-10-16T13:46:00.000Z",,,,"2014-10-31T10:00:00.000Z",,,,"2014-11-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-26T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686064]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","IA-007000998-N104-2015-914469","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","INSUMOS NECESARIOS PARA EL TEJIDO DE GABARDINA Y BRAMANTE (PREV. PPTALES)","[{id=compranet-1620524637144}]","007000998","false","Expirado","INSUMOS NECESARIOS PARA EL TEJIDO DE GABARDINA Y BRAMANTE (PREV. PPTALES)","limited","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","914469","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914469-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=686064}]","INSUMOS NECESARIOS PARA EL TEJIDO DE GABARDINA Y BRAMANTE (PREV. PPTALES)","914469","true","Electrónica","Secretaría de la Defensa Nacional","2015-11-15T00:00:00.000Z","907712","ocds-0ud2q6-IA-007000998-N104-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","837327.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","837327.5","914469","2015-09-21T15:24:00.000Z",,,,"2015-10-06T07:00:00.000Z",,,,"2015-10-23T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673296]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-007000998-N44-2015-858750","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","HILO 20/1 100% ALG. CRUDO","[{id=compranet-1620524637144}]","007000998","false","Expirado","HILO 20/1 100% ALG. CRUDO","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","858750","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-858750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=673296}]","HILO 20/1 100% ALG. CRUDO","858750","true","Presencial","Secretaría de la Defensa Nacional","2016-08-14T00:00:00.000Z","898231","ocds-0ud2q6-SA-007000998-N44-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","279744","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","279744","858750",,,,,,,,,
"2019-01-24T01:17:24.000Z","Secretaría de la Defensa Nacional","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-14T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","SEDENA","complete","[ZAGIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709255]","[{identifier={legalName=ZAGIS SA DE CV, scheme=RUPC, id=417169, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ZAGIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=zagis-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-007000998-N162-2015-899083","[contractTermination]","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","[zagis-sa-de-cv]","goods","secretaria-de-la-defensa-nacional","[{name=MX, id=mx, classification=country}]","JOSÉ HUGO PULIDO GALINDO","jose-hugo-pulido-galindo","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","HILOS","[{id=compranet-1620524637144}]","007000998","false","Expirado","HILOS","direct","institution","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-secretaria-de-la-defensa-nacional","899083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-899083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=709255}]","HILOS","899083","true","Presencial","Secretaría de la Defensa Nacional","2015-06-02T00:00:00.000Z","919769","ocds-0ud2q6-SA-007000998-N162-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","295829.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEDENA","[{name=ZAGIS SA DE CV, id=zagis-sa-de-cv}]","secretaria-de-la-defensa-nacional","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","295829.52","899083",,,,,,,,,
