"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-09-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Invitacion a 3","es","[{id=compranet3}]","2006-09-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2006&TipInv=R]","[{roles=supplier, name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., details={type=company}, id=constructora-santos-chisum-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-06-6-S-CB-A-020-W-0-6","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-santos-chisum-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Reparaciýn de losas de acceso del puente ""La Florida Izq."", ubicado en el km. 88+900 de la carretera Matehuala - Saltillo, tramo Lým. Edos. S.L.P./N.L. - Lým. Edos. N.L./Coah., en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Reparaciýn de losas de acceso del puente ""La Florida Izq."", ubicado en el km. 88+900 de la carretera Matehuala - Saltillo, tramo Lým. Edos. S.L.P./N.L. - Lým. Edos. N.L./Coah., en el estado de Nuevo Leýn","limited","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","6-S-CB-A-020-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-S-CB-A-020-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2006&TipInv=R}]","Reparaciýn de losas de acceso del puente ""La Florida Izq."", ubicado en el km. 88+900 de la carretera Matehuala - Saltillo, tramo Lým. Edos. S.L.P./N.L. - Lým. Edos. N.L./Coah., en el estado de Nuevo Leýn","6-S-CB-A-020-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-06","ocds-0ud2q6-00009031-035-06","1260968.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SANTOS CHISUM, S.A. DE C.V., id=constructora-santos-chisum-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1260968.86","6-S-CB-A-020-W-0-6"
"2021-05-09T03:21:07.000Z","2007-10-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-30T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2007&TipInv=R]","[{roles=supplier, name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., details={type=company}, id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-07-7-S-CE-A-114-Y-0-7","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 24+500 al km. 32+500, tramo Monterrey - Sabinas Hidalgo, de la carretera Monterrey - Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Supervisiýn externa para la ampliaciýn de terracerýas, obras de drenaje, pavimento de concreto asfýltico, obras complementarias y seýalamiento en el subtramo del km. 24+500 al km. 32+500, tramo Monterrey - Sabinas Hidalgo, de la carretera Monterrey - Sabinas Hidalgo - Colombia, en el Estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","7-S-CE-A-114-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-S-CE-A-114-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2007&TipInv=R}]","Arrendamiento de Maquinaria y Equipo Pesado","7-S-CE-A-114-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-07","ocds-0ud2q6-00009031-035-07","833944.01","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS, ASESORIA Y CONTROL DE CALIDAD DE OBRAS CIVILES, S.A. DE C.V., id=proyectos-asesoria-y-control-de-calidad-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","833944.01","7-S-CE-A-114-Y-0-7"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/016/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-07-SCT/718/301/016/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/016/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/016/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/016/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado","SCT/718/301/016/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-07","ocds-0ud2q6-00009031-035-07","376305.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376305.41","SCT/718/301/016/2007"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLIS LARA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/017/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLIS LARA JOSE LUIS, details={type=person}, id=solis-lara-jose-luis}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-07-SCT/718/301/017/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[solis-lara-jose-luis]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/017/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado","SCT/718/301/017/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-07","ocds-0ud2q6-00009031-035-07","617021.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS LARA JOSE LUIS, id=solis-lara-jose-luis}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","617021.75","SCT/718/301/017/2007"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SOLIS LARA JOSE LUIS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/018/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SOLIS LARA JOSE LUIS, details={type=person}, id=solis-lara-jose-luis}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-07-SCT/718/301/018/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[solis-lara-jose-luis]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/018/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/018/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/018/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado","SCT/718/301/018/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-07","ocds-0ud2q6-00009031-035-07","634881.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLIS LARA JOSE LUIS, id=solis-lara-jose-luis}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","634881.02","SCT/718/301/018/2007"
"2021-05-09T03:21:07.000Z","2009-01-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-01-05T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[OLIVERIO LIMON REYNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/019/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=OLIVERIO LIMON REYNA, details={type=person}, id=oliverio-limon-reyna}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-07-SCT/718/301/019/2007","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[oliverio-limon-reyna]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Arrendamiento de Maquinaria y Equipo Pesado","[{id=compranet3-1620530467436}]","9031","Arrendamiento de Maquinaria y Equipo Pesado","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","SCT/718/301/019/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT/718/301/019/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT/718/301/019/2007&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2007&ConSin=1}]","Arrendamiento de Maquinaria y Equipo Pesado","SCT/718/301/019/2007","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-07","ocds-0ud2q6-00009031-035-07","894941.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OLIVERIO LIMON REYNA, id=oliverio-limon-reyna}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","894941.2","SCT/718/301/019/2007"
"2021-05-09T03:21:07.000Z","2008-10-27T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-10-27T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[SEPISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2008&TipInv=R]","[{roles=supplier, name=SEPISA S.A. DE C.V., details={type=company}, id=sepisa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-08-8-S-CE-A-105-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[sepisa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","MODIFICACION DE LINEAS ELECTRICAS DE LST 115 KV ARCO VIAL - 73 D20 - ACM, DERIVADO DEL PROYECTO DE CONSTRUCCION DE UN PASO SUPERIOR VEHICULAR SOBRE EL LIBRAMIENTO NOROESTE DE MONTERREY, KM. 5+400 EN EL ESTADO DE NUEVO LEON","[{id=compranet3-1620530467436}]","9031","MODIFICACION DE LINEAS ELECTRICAS DE LST 115 KV ARCO VIAL - 73 D20 - ACM, DERIVADO DEL PROYECTO DE CONSTRUCCION DE UN PASO SUPERIOR VEHICULAR SOBRE EL LIBRAMIENTO NOROESTE DE MONTERREY, KM. 5+400 EN EL ESTADO DE NUEVO LEON","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CE-A-105-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CE-A-105-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2008&TipInv=R}]","Ampliacion y modernizacion de camino rural","8-S-CE-A-105-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-08","ocds-0ud2q6-00009031-035-08","4810191.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEPISA S.A. DE C.V., id=sepisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4810191.63","8-S-CE-A-105-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-10T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONSTRUCTORA TECHA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-061-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA TECHA, S.A. DE C.V., details={type=company}, id=constructora-techa-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-08-8-S-CF-A-061-W-0-8","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[constructora-techa-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Ampliacion y modernizacion de camino rural","[{id=compranet3-1620530467436}]","9031","Ampliacion y modernizacion de camino rural","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","8-S-CF-A-061-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-S-CF-A-061-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-S-CF-A-061-W-0-8&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2008&ConSin=1}]","Ampliacion y modernizacion de camino rural","8-S-CF-A-061-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-08","ocds-0ud2q6-00009031-035-08","1.533597097E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA TECHA, S.A. DE C.V., id=constructora-techa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.533597097E7","8-S-CF-A-061-W-0-8"
"2021-05-09T03:21:07.000Z","2009-06-23T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-06-23T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[CONCESIONARIA Y DISTRIBUIDORA DE MARCAS, S. DE R.L.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CONCESIONARIA Y DISTRIBUIDORA DE MARCAS, S. DE R.L., details={type=company}, id=concesionaria-y-distribuidora-de-marcas-s-s-de-rl}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-09-9-S-CF-A-105-Y-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[concesionaria-y-distribuidora-de-marcas-s-s-de-rl]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Control y seguimiento de la siguiente obra: Eje Interregional Montemorelos - E.C. San Roberto del km. 89+000 al km. 109+000, en el municipio de Galeana, en el estado de Nuevo Leýn","[{id=compranet3-1620530467436}]","9031","Control y seguimiento de la siguiente obra: Eje Interregional Montemorelos - E.C. San Roberto del km. 89+000 al km. 109+000, en el municipio de Galeana, en el estado de Nuevo Leýn","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CF-A-105-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CF-A-105-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=31&NumInv=0035&AnoInv=2009&TipInv=R}]","Construccion de paso superior vehicular en Av. Juan Pablo II y Av. Republica Mexicana, en San Nicolas de los Garza, del estado de Nuevo Leon","9-S-CF-A-105-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-09","ocds-0ud2q6-00009031-035-09","1939130.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCESIONARIA Y DISTRIBUIDORA DE MARCAS, S. DE R.L., id=concesionaria-y-distribuidora-de-marcas-s-s-de-rl}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1939130.41","9-S-CF-A-105-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-02-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-06T00:00:00.000Z","México","Centro SCT Nuevo León","active","complete","[PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-085-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., details={type=company}, id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","Nacional","MXN","Centro SCT Nuevo León","00009031-035-09-9-S-CE-A-085-W-0-9","[contract]","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","[pavimentaciones-caminos-y-compactaciones-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Nuevo León","unidad-compradora","Construccion de paso superior vehicular en Av. Juan Pablo II y Av. Republica Mexicana, en San Nicolas de los Garza, del estado de Nuevo Leon","[{id=compranet3-1620530467436}]","9031","Construccion de paso superior vehicular en Av. Juan Pablo II y Av. Republica Mexicana, en San Nicolas de los Garza, del estado de Nuevo Leon","open","institution","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","Centro SCT Nuevo León","centro-sct-nuevo-leon-secretaria-de-comunicaciones-y-transportes","9-S-CE-A-085-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-S-CE-A-085-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-S-CE-A-085-W-0-9&p_CveDep=00009&p_CveUni=031&p_NumeroLc=035&p_AnioLc=2009&ConSin=1}]","Construccion de paso superior vehicular en Av. Juan Pablo II y Av. Republica Mexicana, en San Nicolas de los Garza, del estado de Nuevo Leon","9-S-CE-A-085-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009031-035-09","ocds-0ud2q6-00009031-035-09","2.261993435E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTACIONES CAMINOS Y COMPACTACIONES, S.A. DE C.V., id=pavimentaciones-caminos-y-compactaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.261993435E7","9-S-CE-A-085-W-0-9"
