"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-06-24T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-25T10:56:45.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SONIVISION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0000100001]","579.738196","[{identifier={scheme=Registro Nacional, id=3101034067, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste del MAG 200 metros Oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SONIVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sonivision-sociedad-anonima}]","1.44412185E7","CRC","579.738196","Banco Nacional de Costa Rica","2020CD-000087-0000100001-432020434100609","[contract]","banco-nacional-de-costa-rica","[sonivision-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN E INSTALACIÓN DE SISTEMA DE GRABACIÓN DE AUDIO Y VIDEO PARA LA DIRECCIÓN JURÍDICA DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100609","27991.64","27991.64","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100609-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000087-0000100001}]","432020434100609","2022-06-25T10:56:45.000Z","2020CD-000087-0000100001","ocds-rwubve-2020CD-000087-0000100001","[BIENES/SERVICIOS]","1.622782288E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONIVISION SOCIEDAD ANONIMA, id=sonivision-sociedad-anonima}]","1.44412185E7","https://www.sicop.go.cr/index.jsp","buyer","1.622782288E7","432020434100609"
"2021-11-28T01:49:58.000Z","2020-06-19T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T11:57:02.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0000100001]","577.297379","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","36500000","CRC","577.297379","Banco Nacional de Costa Rica","2020CD-000088-0000100001-432020970100014","[contract]","banco-nacional-de-costa-rica","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE 615 ADAPTADORES USB Y 1700 CABLES USB PARA IMPRESORAS VOUCHER MARCA EPSON MODELO TMU675","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020970100014","45085.87","45085.87","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020970100014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000088-0000100001}]","432020970100014","2020-11-19T11:57:02.000Z","2020CD-000088-0000100001","ocds-rwubve-2020CD-000088-0000100001","[BIENES]","2.602795458E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","36500000","https://www.sicop.go.cr/index.jsp","buyer","2.602795458E7","432020970100014"
"2021-11-28T01:49:58.000Z","2020-06-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T12:07:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","CRC",,"Banco Nacional de Costa Rica","2020CD-000085-0000100001-432020434100598","[contract]","banco-nacional-de-costa-rica","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PELÍCULAS SEGURIDAD, POLARIZADO, DECORATIVA) CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100598",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100598-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001}]","432020434100598","2022-06-19T12:07:00.000Z","2020CD-000085-0000100001","ocds-rwubve-2020CD-000085-0000100001","[SERVICIOS]","89637.25","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","https://www.sicop.go.cr/index.jsp","buyer","89637.25","432020434100598"
"2021-11-28T01:49:58.000Z","2020-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T12:03:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","CRC",,"Banco Nacional de Costa Rica","2020CD-000085-0000100001-432020434100605","[contract]","banco-nacional-de-costa-rica","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PELÍCULAS SEGURIDAD, POLARIZADO, DECORATIVA) CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100605",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100605-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001}]","432020434100605","2022-06-19T12:03:09.000Z","2020CD-000085-0000100001","ocds-rwubve-2020CD-000085-0000100001","[SERVICIOS]","187854.59","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","https://www.sicop.go.cr/index.jsp","buyer","187854.59","432020434100605"
"2021-11-28T01:49:58.000Z","2020-06-18T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-19T11:28:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101213135, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 Mts Oeste de Supermercado Jumbo, Centro de Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","CRC",,"Banco Nacional de Costa Rica","2020CD-000085-0000100001-432020434100604","[contract]","banco-nacional-de-costa-rica","[centro-de-polarizado-tres-g-de-s-j-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PELÍCULAS SEGURIDAD, POLARIZADO, DECORATIVA) CON ENTREGAS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100604",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100604-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000085-0000100001}]","432020434100604","2022-06-19T11:28:22.000Z","2020CD-000085-0000100001","ocds-rwubve-2020CD-000085-0000100001","[SERVICIOS]","93750.168","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE POLARIZADO TRES G DE S J SOCIEDAD ANONIMA, id=centro-de-polarizado-tres-g-de-s-j-sociedad-anonima}]","87500","https://www.sicop.go.cr/index.jsp","buyer","93750.168","432020434100604"
"2021-11-28T01:49:58.000Z","2020-06-26T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T10:49:09.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2000000","CRC",,"Banco Nacional de Costa Rica","2020CD-000107-0000100001-432020434100612","[contract]","banco-nacional-de-costa-rica","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","S-J-008-2020, PATROCINIO GENERACIÓN E Y EXPO INNOVA, SOLICITADO POR SOSTENIBILIDAD","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100612",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100612-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000107-0000100001}]","432020434100612","2020-07-26T10:49:09.000Z","2020CD-000107-0000100001","ocds-rwubve-2020CD-000107-0000100001","[SERVICIOS]","2000000.006","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000.006","432020434100612"
"2021-11-28T01:49:58.000Z","2020-06-04T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-04T18:45:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101659851, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Loma 400m norte del tanque del agua del AyA Parrita, locality=Parrita, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","6480000","CRC",,"Banco Nacional de Costa Rica","2020CD-000083-0000100001-432020434100591","[contract]","banco-nacional-de-costa-rica","[pacific-security-and-service-corporation-a&b-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SANTA RITA DE RIO CUARTO DE GRECIA, CC2066 CE327601, INICIATIVA FP-2020-406, AUT ERICK LEITON MORA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100591",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100591-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000083-0000100001}]","432020434100591","2021-06-04T18:45:00.000Z","2020CD-000083-0000100001","ocds-rwubve-2020CD-000083-0000100001","[BIENES/SERVICIOS]","7168032.301","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PACIFIC SECURITY AND SERVICE CORPORATION A&B SOCIEDAD ANONIMA, id=pacific-security-and-service-corporation-a&b-sociedad-anonima}]","6480000","https://www.sicop.go.cr/index.jsp","buyer","7168032.301","432020434100591"
"2021-11-28T01:49:58.000Z","2020-06-30T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T13:00:22.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[DIA A DIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3101399967, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb La Trinidad. De CoopeAlajuela 100 S y 75 E, sexta casa a mano izquierda. San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=DIA A DIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=dia-a-dia-sociedad-anonima}]","44528000","CRC",,"Banco Nacional de Costa Rica","2020CD-000106-0000100001-432020434100616","[contract]","banco-nacional-de-costa-rica","[dia-a-dia-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PLATAFORMA DE IMPULSO EMPRESARIAL PYME NAUTA 2020-2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100616",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100616-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000106-0000100001}]","432020434100616","2021-10-01T13:00:22.000Z","2020CD-000106-0000100001","ocds-rwubve-2020CD-000106-0000100001","[SERVICIOS]","96800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIA A DIA SOCIEDAD ANONIMA, id=dia-a-dia-sociedad-anonima}]","44528000","https://www.sicop.go.cr/index.jsp","buyer","96800000","432020434100616"
"2021-11-28T01:49:58.000Z","2020-07-08T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T14:58:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","8799138.84","CRC",,"Banco Nacional de Costa Rica","2020CD-000073-0000100001-432020434100620","[contract]","banco-nacional-de-costa-rica","[santa-catalina-laboure-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE SANTA BARBARA DEL BANCO NACIONAL DE COSTA RICA.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100620",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100620-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000073-0000100001}]","432020434100620","2021-07-09T14:58:25.000Z","2020CD-000073-0000100001","ocds-rwubve-2020CD-000073-0000100001","[SERVICIOS]","7589142.313","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","8799138.84","https://www.sicop.go.cr/index.jsp","buyer","7589142.313","432020434100620"
"2021-11-28T01:49:58.000Z","2020-06-16T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T10:25:53.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000100001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101479794, uri=http://www.registronacional.go.cr/}, address={streetAddress=de casa matute gomez, 100 metros sur y 250 metros este, casa 2385 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=estudios-ambientales-l-h-sociedad-anonima}]","14492250","CRC","574.953831","Banco Nacional de Costa Rica","2020CD-000032-0000100001-432020913700015","[contract]","banco-nacional-de-costa-rica","[estudios-ambientales-l-h-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION PROCESO DE COMPENSACIÓN DE CO2 PARA EL CONGLOMERADO BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020913700015","15255","15255","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020913700015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0000100001}]","432020913700015","2020-07-16T10:25:53.000Z","2020CD-000032-0000100001","ocds-rwubve-2020CD-000032-0000100001","[SERVICIOS]","8770920.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIOS AMBIENTALES L H SOCIEDAD ANONIMA, id=estudios-ambientales-l-h-sociedad-anonima}]","14492250","https://www.sicop.go.cr/index.jsp","buyer","8770920.69","432020913700015"
"2021-11-28T01:49:58.000Z","2020-08-12T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-14T11:42:25.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[“CONSORCIO LIMPIEZA - MANAGEMENT “]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0000100001]",,"[{identifier={scheme=Registro Nacional, id=1201900372, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=“CONSORCIO LIMPIEZA - MANAGEMENT “, details={type=company}, id=consorcio-limpieza---management}]","9400356.24","CRC",,"Banco Nacional de Costa Rica","2020CD-000025-0000100001-432020434100647","[contract]","banco-nacional-de-costa-rica","[consorcio-limpieza---management]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE LIMPIEZA PARA LA OFICINA DE ESCAZU DEL BANCO NACIONAL DE COSTA RICA","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100647",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100647-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000025-0000100001}]","432020434100647","2021-08-14T11:42:25.000Z","2020CD-000025-0000100001","ocds-rwubve-2020CD-000025-0000100001","[SERVICIOS]","8353027.529","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=“CONSORCIO LIMPIEZA - MANAGEMENT “, id=consorcio-limpieza---management}]","9400356.24","https://www.sicop.go.cr/index.jsp","buyer","8353027.529","432020434100647"
"2021-11-28T01:49:58.000Z","2020-06-11T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-11T15:05:00.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000100001]","581.591178","[{identifier={scheme=Registro Nacional, id=3101031534, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 m este del antiguo Colegio Lincoln en Moravia San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","85500000","CRC","581.591178","Banco Nacional de Costa Rica","2020CD-000067-0000100001-432020434100595","[contract]","banco-nacional-de-costa-rica","[companias-de-maquinas-de-costa-rica-codema-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE HASTA CIENTO CINCUENTA (150) DESTRUCTORAS DE DOCUMENTOS POR DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100595","515.28","515.28","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100595-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000067-0000100001}]","432020434100595","2024-06-11T15:05:00.000Z","2020CD-000067-0000100001","ocds-rwubve-2020CD-000067-0000100001","[BIENES]","299682.3","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIAS DE MAQUINAS DE COSTA RICA CODEMA SOCIEDAD ANONIMA, id=companias-de-maquinas-de-costa-rica-codema-sociedad-anonima}]","85500000","https://www.sicop.go.cr/index.jsp","buyer","299682.3","432020434100595"
"2021-11-28T01:49:58.000Z","2020-05-15T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-18T09:25:34.000Z","Costa Rica","Banco Nacional de Costa Rica","active","complete","[UNIVERSIDAD TECNICA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0000100001]",,"[{identifier={scheme=Registro Nacional, id=3007556085, uri=http://www.registronacional.go.cr/}, address={streetAddress=Villa Bonita de Alajuela Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=UNIVERSIDAD TECNICA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-tecnica-nacional}]","3.59183167E7","CRC",,"Banco Nacional de Costa Rica","2020CD-000068-0000100001-432020434100569","[contract]","banco-nacional-de-costa-rica","[universidad-tecnica-nacional]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PATROCINIO PROGRAMA DE CAPACITACIÓN TÉCNICA Y ASISTENCIA DE LA UTN PARA EMPRESAS PYMES DEL SECTOR PECURIO 2020-2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","banco-nacional-de-costa-rica","Banco Nacional de Costa Rica","banco-nacional-de-costa-rica","432020434100569",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020434100569-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000068-0000100001}]","432020434100569","2021-05-18T09:25:34.000Z","2020CD-000068-0000100001","ocds-rwubve-2020CD-000068-0000100001","[SERVICIOS]","8.97957918E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD TECNICA NACIONAL, id=universidad-tecnica-nacional}]","3.59183167E7","https://www.sicop.go.cr/index.jsp","buyer","8.97957918E7","432020434100569"
