"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2021-05-09T03:21:07.000Z","SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-07T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-170-09&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","08210001-183-09-SENASICA-S-170-09","[contract]","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[televisa-sa-de-cv]","services","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","[{name=MX, id=mx, classification=country}]",,,"contract","Subdirección de Recursos Materiales","unidad-compradora","DIFUSION E INFORMACION DE MENSAJES DE ACTIVIDADES Y PROGRAMAS QUE LLEVA A CABO EL SENASICA A TRAVES DE TV. ABIERTA EN PROGRAMA DENOMINADO MATUTINO EXPRESS","[{id=compranet3-1620530467436}]","8210001",,,"DIFUSION E INFORMACION DE MENSAJES DE ACTIVIDADES Y PROGRAMAS QUE LLEVA A CABO EL SENASICA A TRAVES DE TV. ABIERTA EN PROGRAMA DENOMINADO MATUTINO EXPRESS","direct","institution","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria","SENASICA-S-170-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SENASICA-S-170-09-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=08210&vv_ClaUni=1&vv_NumInv=0183&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=SENASICA-S-170-09&vv_provsino=0}]","DIFUSION E INFORMACION DE MENSAJES DE ACTIVIDADES Y PROGRAMAS QUE LLEVA A CABO EL SENASICA A TRAVES DE TV. ABIERTA EN PROGRAMA DENOMINADO MATUTINO EXPRESS","SENASICA-S-170-09",,,"SERVICIO NACIONAL DE SANIDAD, INOCUIDAD Y CALIDAD AGROALIMENTARIA",,"08210001-183-09","ocds-0ud2q6-08210001-183-09",,,,"575000",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","servicio-nacional-de-sanidad-inocuidad-y-calidad-agroalimentaria",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","575000","SENASICA-S-170-09","2009-08-07T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z","SECRETARÍA DE SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-17T00:00:00.000Z","México","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL",,"complete","[TELEVISA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-DGCS-2010]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]",,"MXN","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","091-DGCS-2010-091-DGCS-2010","[contract]","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","[televisa-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,"contract",,"unidad-compradora","Mensaje extraordinario versión Centro Nueva Vida en Ciudad Juárez. Difusión en Televisión","[{id=pot-1620519810584}]",,,,"Mensaje extraordinario versión Centro Nueva Vida en Ciudad Juárez. Difusión en Televisión","direct","institution","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","DGCS DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","dgcs-direccion-general-de-comunicacion-social-secretaria-de-salud","091-DGCS-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-091-DGCS-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=091-DGCS-2010}]","Mensaje extraordinario versión Centro Nueva Vida en Ciudad Juárez. Difusión en Televisión","091-DGCS-2010",,,"SECRETARÍA DE SALUD","2010-07-23T00:00:00.000Z","091-DGCS-2010","ocds-0ud2q6-091-DGCS-2010",,,,"8150000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8150000","091-DGCS-2010","2010-05-14T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11629/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-049-09-OS-11629/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Produccion de spots para television del Programa Nacional de Infraestructura durante el periodo 2009","[{id=compranet3-1620530467436}]","9182001",,,"Produccion de spots para television del Programa Nacional de Infraestructura durante el periodo 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11629/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11629/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0049&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11629/2009&vv_provsino=0}]","Produccion de spots para television del Programa Nacional de Infraestructura durante el periodo 2009","OS-11629/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-049-09","ocds-0ud2q6-09182001-049-09",,,,"165120",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165120","OS-11629/2009","2009-08-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11688/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-050-09-OS-11688/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de audio de spots televisivos de ""Programa nacional de infraestructura"" 2009","[{id=compranet3-1620530467436}]","9182001",,,"Servicio de audio de spots televisivos de ""Programa nacional de infraestructura"" 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11688/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11688/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0050&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11688/2009&vv_provsino=0}]","Servicio de audio de spots televisivos de ""Programa nacional de infraestructura"" 2009","OS-11688/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-050-09","ocds-0ud2q6-09182001-050-09",,,,"165180",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165180","OS-11688/2009","2009-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-09-01T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11690/2009&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-051-09-OS-11690/2009","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","Servicio de edicion de spots televisivos de ""Programa nacional de infraestructura"" 2009","[{id=compranet3-1620530467436}]","9182001",,,"Servicio de edicion de spots televisivos de ""Programa nacional de infraestructura"" 2009","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","OS-11690/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-OS-11690/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0051&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=OS-11690/2009&vv_provsino=0}]","Servicio de edicion de spots televisivos de ""Programa nacional de infraestructura"" 2009","OS-11690/2009",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-051-09","ocds-0ud2q6-09182001-051-09",,,,"165150",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","165150","OS-11690/2009","2009-09-01T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-09T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12017&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-109-09-12017","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUCION","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUCION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12017-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0109&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12017&vv_provsino=0}]","SERVICIO DE DIFUCION","12017",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-109-09","ocds-0ud2q6-09182001-109-09",,,,"130544.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130544.87","12017","2009-11-09T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12055&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-116-09-12055","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DEL PROGRAMA NAL DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUSION DEL PROGRAMA NAL DE INFRAESTRUCTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12055","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12055-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0116&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12055&vv_provsino=0}]","SERVICIO DE DIFUSION DEL PROGRAMA NAL DE INFRAESTRUCTURA","12055",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-116-09","ocds-0ud2q6-09182001-116-09",,,,"173913.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","12055","2009-11-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12056&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-117-09-12056","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUSION DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUSION DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12056","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12056-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0117&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12056&vv_provsino=0}]","SERVICIO DE DIFUSION DEL PROGRAMA NACIONAL DE INFRAESTRUCTURA","12056",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-117-09","ocds-0ud2q6-09182001-117-09",,,,"130544.87",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130544.87","12056","2009-11-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-11-17T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12057&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-118-09-12057","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE DIFUSION AL PROGRAMA NACIONAL DE INFRAESTRUCTURA","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE DIFUSION AL PROGRAMA NACIONAL DE INFRAESTRUCTURA","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12057","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12057-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0118&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12057&vv_provsino=0}]","SERVICIO DE DIFUSION AL PROGRAMA NACIONAL DE INFRAESTRUCTURA","12057",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-118-09","ocds-0ud2q6-09182001-118-09",,,,"173913.04",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","173913.04","12057","2009-11-17T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12179&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-144-09-12179","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PROMOCION A LOS PUERTOS","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE PROMOCION A LOS PUERTOS","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12179","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12179-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0144&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12179&vv_provsino=0}]","SERVICIO DE PROMOCION A LOS PUERTOS","12179",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-144-09","ocds-0ud2q6-09182001-144-09",,,,"164131.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164131.29","12179","2009-12-04T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-04T00:00:00.000Z","México","Gerencia de Administración y Finanzas",,"complete","[TELEVISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12180&vv_provsino=0]","[{roles=supplier, name=TELEVISA S.A. DE C.V., details={type=company}, id=televisa-sa-de-cv}]","Nacional","MXN","Gerencia de Administración y Finanzas","09182001-145-09-12180","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","[televisa-sa-de-cv]","services","administracion-portuaria-integral-de-veracruz-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,"contract","Gerencia de Administración y Finanzas","unidad-compradora","SERVICIO DE PROMOCION","[{id=compranet3-1620530467436}]","9182001",,,"SERVICIO DE PROMOCION","direct","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","Gerencia de Administración y Finanzas","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-veracruz-sa-de-cv","12180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-12180-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=09182&vv_ClaUni=1&vv_NumInv=0145&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=12180&vv_provsino=0}]","SERVICIO DE PROMOCION","12180",,,"ADMINISTRACIÓN PORTUARIA INTEGRAL DE VERACRUZ, S.A. DE C.V.",,"09182001-145-09","ocds-0ud2q6-09182001-145-09",,,,"164131.29",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TELEVISA S.A. DE C.V., id=televisa-sa-de-cv}]","administracion-portuaria-integral-de-veracruz-sa-de-cv",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164131.29","12180","2009-12-04T00:00:00.000Z","active"
