"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-3-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., details={type=company}, id=enlace-computacional-y-redes-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-03-RAN/DGFA/DRHM/28-3-3","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[enlace-computacional-y-redes-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","15111001","Adquisición de Consumibles Informáticos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/28-3-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/28-3-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-3-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","RAN/DGFA/DRHM/28-3-3","REGISTRO AGRARIO NACIONAL","15111001-005-03","ocds-0ud2q6-15111001-005-03","77716.63","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACE COMPUTACIONAL Y REDES, S.A. DE C.V., id=enlace-computacional-y-redes-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77716.63","RAN/DGFA/DRHM/28-3-3"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CICOVISA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-4-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CICOVISA, S.A. DE C.V., details={type=company}, id=cicovisa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-03-RAN/DGFA/DRHM/28-4-3","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[cicovisa-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","15111001","Adquisición de Consumibles Informáticos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/28-4-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/28-4-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-4-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","RAN/DGFA/DRHM/28-4-3","REGISTRO AGRARIO NACIONAL","15111001-005-03","ocds-0ud2q6-15111001-005-03","115010","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CICOVISA, S.A. DE C.V., id=cicovisa-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","115010","RAN/DGFA/DRHM/28-4-3"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO ARGON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-5-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO ARGON, S.A. DE C.V., details={type=company}, id=grupo-argon-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-03-RAN/DGFA/DRHM/28-5-3","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-argon-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","15111001","Adquisición de Consumibles Informáticos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/28-5-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/28-5-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-5-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","RAN/DGFA/DRHM/28-5-3","REGISTRO AGRARIO NACIONAL","15111001-005-03","ocds-0ud2q6-15111001-005-03","82452.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ARGON, S.A. DE C.V., id=grupo-argon-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","82452.2","RAN/DGFA/DRHM/28-5-3"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[WYCOM S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-6-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=WYCOM S.A DE C.V., details={type=company}, id=wycom-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-03-RAN/DGFA/DRHM/28-6-3","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[wycom-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","15111001","Adquisición de Consumibles Informáticos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/28-6-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/28-6-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-6-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","RAN/DGFA/DRHM/28-6-3","REGISTRO AGRARIO NACIONAL","15111001-005-03","ocds-0ud2q6-15111001-005-03","251850","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WYCOM S.A DE C.V., id=wycom-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","251850","RAN/DGFA/DRHM/28-6-3"
"2021-05-09T03:21:07.000Z","2003-01-08T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-01-08T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[NETLOGIN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-1-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NETLOGIN SA DE CV, details={type=company}, id=netlogin-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-03-RAN/DGFA/DRHM/28-1-3","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[netlogin-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Adquisición de Consumibles Informáticos","[{id=compranet3-1620530467436}]","15111001","Adquisición de Consumibles Informáticos","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/28-1-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/28-1-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/28-1-3&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisición de Consumibles Informáticos","RAN/DGFA/DRHM/28-1-3","REGISTRO AGRARIO NACIONAL","15111001-005-03","ocds-0ud2q6-15111001-005-03","120999","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NETLOGIN SA DE CV, id=netlogin-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120999","RAN/DGFA/DRHM/28-1-3"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[TELEFONOS DE MEXICO, S.A.B DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/041/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELEFONOS DE MEXICO, S.A.B DE C.V., details={type=company}, id=telefonos-de-mexico-sab-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-04-RAN/DGFA/DRHM/041/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[telefonos-de-mexico-sab-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratación de los servicios de telefonía local, larga distancia y servicios dedicados","[{id=compranet3-1620530467436}]","15111001","Contratación de los servicios de telefonía local, larga distancia y servicios dedicados","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/041/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/041/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/041/04&p_CveDep=15111&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Contratación de los servicios de telefonía local, larga distancia y servicios dedicados","RAN/DGFA/DRHM/041/04","REGISTRO AGRARIO NACIONAL","15111001-005-04","ocds-0ud2q6-15111001-005-04","4292595","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELEFONOS DE MEXICO, S.A.B DE C.V., id=telefonos-de-mexico-sab-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4292595","RAN/DGFA/DRHM/041/04"
"2021-05-09T03:21:07.000Z","2005-09-26T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-09-26T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[MEDIOS Y CANALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=065/05&vv_provsino=0]","[{roles=supplier, name=MEDIOS Y CANALES, S.A. DE C.V., details={type=company}, id=medios-y-canales-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-005-05-065/05","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[medios-y-canales-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Cajas de cartón (corrugado, liso y plegadizo)","[{id=compranet3-1620530467436}]","15111001","Cajas de cartón (corrugado, liso y plegadizo)","direct","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","065/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-065/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=065/05&vv_provsino=0}]","Cajas de cartón (corrugado, liso y plegadizo)","065/05","REGISTRO AGRARIO NACIONAL","15111001-005-05","ocds-0ud2q6-15111001-005-05","164670","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDIOS Y CANALES, S.A. DE C.V., id=medios-y-canales-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164670","065/05"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[PAPELERA PRINCIPADO, S. A.D E C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=74/04&vv_provsino=0]","[{roles=supplier, name=PAPELERA PRINCIPADO, S. A.D E C. V., details={type=company}, id=papelera-principado-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-016-04-74/04","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[papelera-principado-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Cinta para reloj checador","[{id=compranet3-1620530467436}]","15111001","Cinta para reloj checador","direct","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","74/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-74/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=15111&vv_ClaUni=1&vv_NumInv=0016&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=74/04&vv_provsino=0}]","Cinta para reloj checador","74/04","REGISTRO AGRARIO NACIONAL","15111001-016-04","ocds-0ud2q6-15111001-016-04","133890","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERA PRINCIPADO, S. A.D E C. V., id=papelera-principado-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","133890","74/04"
"2021-05-09T03:21:07.000Z","2003-03-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2003-03-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[CONCEPTO RISOGRAFICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/14/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONCEPTO RISOGRAFICO S.A. DE C.V., details={type=company}, id=concepto-risografico-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-001-02-RAN/DGFA/DRHM/14/02","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[concepto-risografico-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Contratación del servicio de fotocopiado","[{id=compranet3-1620530467436}]","15111001","Contratación del servicio de fotocopiado","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/DGFA/DRHM/14/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/DGFA/DRHM/14/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/DGFA/DRHM/14/02&p_CveDep=15111&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","Contratación del servicio de fotocopiado","RAN/DGFA/DRHM/14/02","REGISTRO AGRARIO NACIONAL","15111001-001-02","ocds-0ud2q6-15111001-001-02","97304.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCEPTO RISOGRAFICO S.A. DE C.V., id=concepto-risografico-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","97304.25","RAN/DGFA/DRHM/14/02"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/004/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-016-05-RAN/LIM/004/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[servicios-de-limpieza-empresarial-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Durango","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Durango","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/LIM/004/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/LIM/004/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/004/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza de oficinas en Durango","RAN/LIM/004/2005","REGISTRO AGRARIO NACIONAL","15111001-016-05","ocds-0ud2q6-15111001-016-05","112857.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112857.36","RAN/LIM/004/2005"
"2021-05-09T03:21:07.000Z","2008-07-03T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2008-07-03T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO UTURN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GRUPO UTURN S.A. DE C.V., details={type=company}, id=grupo-uturn-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-016-06-002/2006","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-uturn-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en Michoacýn","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en Michoacýn","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","002/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-002/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=002/2006&p_CveDep=15111&p_CveUni=001&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicio de limpieza de oficinas en Michoacýn","002/2006","REGISTRO AGRARIO NACIONAL","15111001-016-06","ocds-0ud2q6-15111001-016-06","109080","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO UTURN S.A. DE C.V., id=grupo-uturn-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","109080","002/2006"
"2021-05-09T03:21:07.000Z","2005-11-05T00:00:00.000Z","REGISTRO AGRARIO NACIONAL","Licitación Pública","es","[{id=compranet3}]","2005-11-05T00:00:00.000Z","México","Dirección de Recursos Humanos y Materiales","active","complete","[GRUPO COALIMPIO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/002/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GRUPO COALIMPIO S.A. DE C.V., details={type=company}, id=grupo-coalimpio-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Humanos y Materiales","15111001-030-05-RAN/LIM/002/2005","[contract]","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","[grupo-coalimpio-sa-de-cv]","goods","registro-agrario-nacional","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Humanos y Materiales","unidad-compradora","Servicio de limpieza de oficinas en San Luis Potosi","[{id=compranet3-1620530467436}]","15111001","Servicio de limpieza de oficinas en San Luis Potosi","open","institution","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","Dirección de Recursos Humanos y Materiales","direccion-de-recursos-humanos-y-materiales-registro-agrario-nacional","RAN/LIM/002/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-RAN/LIM/002/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=RAN/LIM/002/2005&p_CveDep=15111&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2005&ConSin=1}]","Servicio de limpieza de oficinas en San Luis Potosi","RAN/LIM/002/2005","REGISTRO AGRARIO NACIONAL","15111001-030-05","ocds-0ud2q6-15111001-030-05","101310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COALIMPIO S.A. DE C.V., id=grupo-coalimpio-sa-de-cv}]","registro-agrario-nacional","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101310","RAN/LIM/002/2005"
