"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10730501&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","829.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16227-D150445-10730501","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10730501","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10730501, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10730501&pr=2011}]","Coahuila","10730501","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10730501","ocds-0ud2q6-COAH-ADCOAHCL16227-D150445","[Montos Contratados]","829.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","829.4","10730501"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-05-25T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10726510&pr=2011]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","829.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16228-D150446-10726510","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10726510","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10726510, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10726510&pr=2011}]","Coahuila","10726510","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","10726510","ocds-0ud2q6-COAH-ADCOAHCL16228-D150446","[Montos Contratados]","829.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","829.4","10726510"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649213&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","3897.6","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16169-M100173-10649213","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649213","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649213, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649213&pr=2010}]","Coahuila","10649213","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649213","ocds-0ud2q6-COAH-ADCOAHCL16169-M100173","[Montos Contratados]","3897.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3897.6","10649213"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10666143&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","3947.48","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16170-M100174-10666143","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10666143","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10666143, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10666143&pr=2010}]","Coahuila","10666143","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10666143","ocds-0ud2q6-COAH-ADCOAHCL16170-M100174","[Montos Contratados]","3947.48","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3947.48","10666143"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649154&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","3828","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16172-M100176-10649154","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649154&pr=2010}]","Coahuila","10649154","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649154","ocds-0ud2q6-COAH-ADCOAHCL16172-M100176","[Montos Contratados]","3828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3828","10649154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649155&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","3828","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16173-M100177-10649155","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649155","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649155, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649155&pr=2010}]","Coahuila","10649155","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649155","ocds-0ud2q6-COAH-ADCOAHCL16173-M100177","[Montos Contratados]","3828","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3828","10649155"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-06-04T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649210&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","1554.4","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16317-D050198-10649210","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649210","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649210, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649210&pr=2010}]","Coahuila","10649210","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649210","ocds-0ud2q6-COAH-ADCOAHCL16317-D050198","[Montos Contratados]","1554.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1554.4","10649210"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-15T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10665898&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","2349","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16176-D050243-10665898","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10665898","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10665898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10665898&pr=2010}]","Coahuila","10665898","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","10665898","ocds-0ud2q6-COAH-ADCOAHCL16176-D050243","[Montos Contratados]","2349","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2349","10665898"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649209&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","1103.16","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16319-D050287-10649209","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649209","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649209, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649209&pr=2010}]","Coahuila","10649209","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649209","ocds-0ud2q6-COAH-ADCOAHCL16319-D050287","[Montos Contratados]","1103.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1103.16","10649209"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649208&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","111.36","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16320-D050288-10649208","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649208","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649208, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649208&pr=2010}]","Coahuila","10649208","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649208","ocds-0ud2q6-COAH-ADCOAHCL16320-D050288","[Montos Contratados]","111.36","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","111.36","10649208"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-01T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649207&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","100.92","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16321-D050289-10649207","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649207","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649207, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649207&pr=2010}]","Coahuila","10649207","Instituto Mexicano del Seguro Social","2010-12-31T00:00:00.000Z","10649207","ocds-0ud2q6-COAH-ADCOAHCL16321-D050289","[Montos Contratados]","100.92","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","100.92","10649207"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-01-15T00:00:00.000Z","México","Delegación Coahuila Almacen Delegacional En Coahuila","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","[DIAGNOSTICO Y CIRUGIA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10649211&pr=2010]","[{roles=supplier, name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., additionalIdentifiers={legalName=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., scheme=RFC, id=DCI060201G57}, details={type=company}, id=diagnostico-y-cirugia-sa-de-cv}]","3422","MXN","Delegación Coahuila Almacen Delegacional En Coahuila","COAH-ADCOAHCL16177-D050242-10649211","[contractTermination]","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","[diagnostico-y-cirugia-sa-de-cv]","ALMACEN DELEGACIONAL EN COAHUILA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Coahuila","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-almacen-delegacional-en-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","10649211","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10649211, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10649211&pr=2010}]","Coahuila","10649211","Instituto Mexicano del Seguro Social","2010-08-30T00:00:00.000Z","10649211","ocds-0ud2q6-COAH-ADCOAHCL16177-D050242","[Montos Contratados]","3422","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICO Y CIRUGIA, S.A. DE C.V., id=diagnostico-y-cirugia-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3422","10649211"
