"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2016-11-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-10T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[TAMAYO ESCOBAR LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2049-2016]","[{roles=supplier, name=TAMAYO ESCOBAR LILIANA, details={type=person}, id=tamayo-escobar-liliana}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2049-2016-O-2049-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[tamayo-escobar-liliana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2049-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2049-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2049-2016}]","GASTOS DE PROMOCION","O-2049-2016","NACIONAL FINANCIERA S.N.C","2016-11-10T00:00:00.000Z","O-2049-2016","ocds-0ud2q6-O-2049-2016","17270","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMAYO ESCOBAR LILIANA, id=tamayo-escobar-liliana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17270","O-2049-2016"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BANQUETES PIXCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1069-2017]","[{roles=supplier, name=BANQUETES PIXCA SA DE CV, details={type=company}, id=banquetes-pixca-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1069-2017-O-1069-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[banquetes-pixca-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1069-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1069-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1069-2017}]","GASTOS DE PROMOCION","O-1069-2017","NACIONAL FINANCIERA S.N.C","2017-09-07T00:00:00.000Z","O-1069-2017","ocds-0ud2q6-O-1069-2017","17020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES PIXCA SA DE CV, id=banquetes-pixca-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17020","O-1069-2017"
"2021-05-09T00:24:27.000Z","2017-09-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-07T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BANQUETES PIXCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1070-2017]","[{roles=supplier, name=BANQUETES PIXCA SA DE CV, details={type=company}, id=banquetes-pixca-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1070-2017-O-1070-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[banquetes-pixca-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1070-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1070-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1070-2017}]","GASTOS DE PROMOCION","O-1070-2017","NACIONAL FINANCIERA S.N.C","2017-09-07T00:00:00.000Z","O-1070-2017","ocds-0ud2q6-O-1070-2017","17020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES PIXCA SA DE CV, id=banquetes-pixca-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17020","O-1070-2017"
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[MONROY MARROQUIN EUSEBIO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1134-2017]","[{roles=supplier, name=MONROY MARROQUIN EUSEBIO ALEJANDRO, details={type=person}, id=monroy-marroquin-eusebio-alejandro}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1134-2017-O-1134-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[monroy-marroquin-eusebio-alejandro]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1134-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1134-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1134-2017}]","GASTOS DE PROMOCION","O-1134-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1134-2017","ocds-0ud2q6-O-1134-2017","16850","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONROY MARROQUIN EUSEBIO ALEJANDRO, id=monroy-marroquin-eusebio-alejandro}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16850","O-1134-2017"
"2021-05-09T00:24:27.000Z","2016-11-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-22T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[OPERADORA PARADOR DE SAN JAVIER SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2126-2016]","[{roles=supplier, name=OPERADORA PARADOR DE SAN JAVIER SA DE CV, details={type=company}, id=operadora-parador-de-san-javier-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2126-2016-O-2126-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[operadora-parador-de-san-javier-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2126-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2126-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2126-2016}]","GASTOS DE PROMOCION","O-2126-2016","NACIONAL FINANCIERA S.N.C","2016-11-22T00:00:00.000Z","O-2126-2016","ocds-0ud2q6-O-2126-2016","16600.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA PARADOR DE SAN JAVIER SA DE CV, id=operadora-parador-de-san-javier-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16600.86","O-2126-2016"
"2021-05-09T00:24:27.000Z","2016-03-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-18T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[ALVARADO SANCHEZ ERENDIRA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0564-2016]","[{roles=supplier, name=ALVARADO SANCHEZ ERENDIRA, details={type=person}, id=alvarado-sanchez-erendira}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0564-2016-O-0564-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[alvarado-sanchez-erendira]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0564-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0564-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0564-2016}]","CONGRESOS Y CONVENCIONES","O-0564-2016","NACIONAL FINANCIERA S.N.C","2016-03-18T00:00:00.000Z","O-0564-2016","ocds-0ud2q6-O-0564-2016","15798.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALVARADO SANCHEZ ERENDIRA, id=alvarado-sanchez-erendira}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15798.71","O-0564-2016"
"2021-05-09T00:24:27.000Z","2015-03-04T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-03-04T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[MIRANDA RODRIGUEZ EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2015]","[{roles=supplier, name=MIRANDA RODRIGUEZ EDUARDO, details={type=person}, id=miranda-rodriguez-eduardo}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0389-2015-O-0389-2015","[contract]","director-regional-a-centro-nacional-financiera-snc","[miranda-rodriguez-eduardo]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0389-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0389-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0389-2015}]","GASTOS DE PROMOCION","O-0389-2015","NACIONAL FINANCIERA S.N.C","2015-03-04T00:00:00.000Z","O-0389-2015","ocds-0ud2q6-O-0389-2015","15450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MIRANDA RODRIGUEZ EDUARDO, id=miranda-rodriguez-eduardo}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15450","O-0389-2015"
"2021-05-09T00:24:27.000Z","2014-10-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-22T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BDS ASESORES LEGALES SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1930-2014]","[{roles=supplier, name=BDS ASESORES LEGALES SC, details={type=company}, id=bds-asesores-legales-sc}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1930-2014-O-1930-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[bds-asesores-legales-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS LEGALES","[{id=pot-1620519810584}]","GASTOS LEGALES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1930-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1930-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1930-2014}]","GASTOS LEGALES","O-1930-2014","NACIONAL FINANCIERA S.N.C","2014-10-22T00:00:00.000Z","O-1930-2014","ocds-0ud2q6-O-1930-2014","14800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BDS ASESORES LEGALES SC, id=bds-asesores-legales-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14800","O-1930-2014"
"2021-05-09T00:24:27.000Z","2014-10-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-10-24T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[UNIVERSIDAD DEL VALLE DE MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1945-2014]","[{roles=supplier, name=UNIVERSIDAD DEL VALLE DE MEXICO SC, details={type=company}, id=universidad-del-valle-de-mexico-sc}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1945-2014-O-1945-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[universidad-del-valle-de-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACIONES AL PERSONAL","[{id=pot-1620519810584}]","PRESTACIONES AL PERSONAL","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1945-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1945-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1945-2014}]","PRESTACIONES AL PERSONAL","O-1945-2014","NACIONAL FINANCIERA S.N.C","2014-10-24T00:00:00.000Z","O-1945-2014","ocds-0ud2q6-O-1945-2014","14688","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD DEL VALLE DE MEXICO SC, id=universidad-del-valle-de-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14688","O-1945-2014"
"2021-05-09T00:24:27.000Z","2016-06-27T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-27T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[OPERADORA POSADA DE LA MISION SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1181-2016]","[{roles=supplier, name=OPERADORA POSADA DE LA MISION SA, details={type=company}, id=operadora-posada-de-la-mision-sa}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1181-2016-O-1181-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[operadora-posada-de-la-mision-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1181-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1181-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1181-2016}]","GASTOS DE PROMOCION","O-1181-2016","NACIONAL FINANCIERA S.N.C","2016-06-27T00:00:00.000Z","O-1181-2016","ocds-0ud2q6-O-1181-2016","14375","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPERADORA POSADA DE LA MISION SA, id=operadora-posada-de-la-mision-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14375","O-1181-2016"
"2021-05-09T00:24:27.000Z","2017-09-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-09-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1135-2017]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1135-2017-O-1135-2017","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1135-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1135-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1135-2017}]","GASTOS DE PROMOCION","O-1135-2017","NACIONAL FINANCIERA S.N.C","2017-09-14T00:00:00.000Z","O-1135-2017","ocds-0ud2q6-O-1135-2017","14087.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14087.5","O-1135-2017"
"2021-05-09T00:24:27.000Z","2014-07-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-14T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[HOTELES LAS BRISAS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1108-2014]","[{roles=supplier, name=HOTELES LAS BRISAS SA DE CV, details={type=company}, id=hoteles-las-brisas-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1108-2014-O-1108-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[hoteles-las-brisas-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1108-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1108-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1108-2014}]","GASTOS DE PROMOCION","O-1108-2014","NACIONAL FINANCIERA S.N.C","2014-07-14T00:00:00.000Z","O-1108-2014","ocds-0ud2q6-O-1108-2014","13879.32","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HOTELES LAS BRISAS SA DE CV, id=hoteles-las-brisas-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13879.32","O-1108-2014"
"2021-05-09T00:24:27.000Z","2016-02-26T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-02-26T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[TAMAYO ESCOBAR LILIANA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0422-2016]","[{roles=supplier, name=TAMAYO ESCOBAR LILIANA, details={type=person}, id=tamayo-escobar-liliana}]","MXN","DIRECTOR REGIONAL A CENTRO","O-0422-2016-O-0422-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[tamayo-escobar-liliana]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONGRESOS Y CONVENCIONES","[{id=pot-1620519810584}]","CONGRESOS Y CONVENCIONES","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-0422-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0422-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0422-2016}]","CONGRESOS Y CONVENCIONES","O-0422-2016","NACIONAL FINANCIERA S.N.C","2016-02-26T00:00:00.000Z","O-0422-2016","ocds-0ud2q6-O-0422-2016","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TAMAYO ESCOBAR LILIANA, id=tamayo-escobar-liliana}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-0422-2016"
"2021-05-09T00:24:27.000Z","2016-06-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[FOMENTO HOTELERO MORELENSE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1173-2016]","[{roles=supplier, name=FOMENTO HOTELERO MORELENSE SA DE CV, details={type=company}, id=fomento-hotelero-morelense-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1173-2016-O-1173-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[fomento-hotelero-morelense-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1173-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1173-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1173-2016}]","GASTOS DE PROMOCION","O-1173-2016","NACIONAL FINANCIERA S.N.C","2016-06-24T00:00:00.000Z","O-1173-2016","ocds-0ud2q6-O-1173-2016","13800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FOMENTO HOTELERO MORELENSE SA DE CV, id=fomento-hotelero-morelense-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13800","O-1173-2016"
"2021-05-09T00:24:27.000Z","2014-11-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-13T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[LA FAMILIA DEL VENEZIANO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1931-2014]","[{roles=supplier, name=LA FAMILIA DEL VENEZIANO SA DE CV, details={type=company}, id=la-familia-del-veneziano-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-1931-2014-O-1931-2014","[contract]","director-regional-a-centro-nacional-financiera-snc","[la-familia-del-veneziano-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-1931-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1931-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1931-2014}]","GASTOS DE PROMOCION","O-1931-2014","NACIONAL FINANCIERA S.N.C","2014-11-13T00:00:00.000Z","O-1931-2014","ocds-0ud2q6-O-1931-2014","13639.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA FAMILIA DEL VENEZIANO SA DE CV, id=la-familia-del-veneziano-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13639.66","O-1931-2014"
"2021-05-09T00:24:27.000Z","2016-11-09T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-11-09T00:00:00.000Z","México","DIRECTOR REGIONAL A CENTRO","active","complete","[BANQUETES PIXCA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2019-2016]","[{roles=supplier, name=BANQUETES PIXCA SA DE CV, details={type=company}, id=banquetes-pixca-sa-de-cv}]","MXN","DIRECTOR REGIONAL A CENTRO","O-2019-2016-O-2019-2016","[contract]","director-regional-a-centro-nacional-financiera-snc","[banquetes-pixca-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","direct","institution","director-regional-a-centro-nacional-financiera-snc","DIRECTOR REGIONAL A CENTRO","director-regional-a-centro-nacional-financiera-snc","O-2019-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-2019-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-2019-2016}]","GASTOS DE PROMOCION","O-2019-2016","NACIONAL FINANCIERA S.N.C","2016-11-09T00:00:00.000Z","O-2019-2016","ocds-0ud2q6-O-2019-2016","13551.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANQUETES PIXCA SA DE CV, id=banquetes-pixca-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13551.72","O-2019-2016"
