"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod"
"2021-05-09T00:24:27.000Z","2014-09-05T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-05T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[URGENT DELIVERY CO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014]","[{roles=supplier, name=URGENT DELIVERY CO, details={type=company}, id=urgent-delivery-co}]","MXN","DIRECTOR TESORERÍA","O-1397-2014-O-1397-2014","[contract]","director-tesoreria-nacional-financiera-snc","[urgent-delivery-co]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","[{id=pot-1620519810584}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1397-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1397-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1397-2014}]","MENSAJERIA COMBUSTIBLE Y TRANSPORTE LOCAL","O-1397-2014","NACIONAL FINANCIERA S.N.C","2014-09-05T00:00:00.000Z","O-1397-2014","ocds-0ud2q6-O-1397-2014","152.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=URGENT DELIVERY CO, id=urgent-delivery-co}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","152.1","O-1397-2014"
"2021-05-09T00:24:27.000Z","2014-09-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-09-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-1425-2014-O-1425-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-1425-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1425-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1425-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-1425-2014","NACIONAL FINANCIERA S.N.C","2014-09-10T00:00:00.000Z","O-1425-2014","ocds-0ud2q6-O-1425-2014","526.032","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526.032","O-1425-2014"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0679-2016]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0679-2016-O-0679-2016","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0679-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0679-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0679-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0679-2016","NACIONAL FINANCIERA S.N.C","2016-04-07T00:00:00.000Z","O-0679-2016","ocds-0ud2q6-O-0679-2016","598.1457","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","598.1457","O-0679-2016","direct"
"2021-05-09T00:24:27.000Z","2010-12-31T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[SAGE (UK) LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0680-2016]","[{roles=supplier, name=SAGE (UK) LTD, details={type=company}, id=sage-uk-ltd}]","MXN","DIRECTOR TESORERÍA","O-0680-2016-O-0680-2016","[contract]","director-tesoreria-nacional-financiera-snc","[sage-uk-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0680-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0680-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0680-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0680-2016","NACIONAL FINANCIERA S.N.C","2016-04-07T00:00:00.000Z","O-0680-2016","ocds-0ud2q6-O-0680-2016","8277.5952","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SAGE (UK) LTD, id=sage-uk-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8277.5952","O-0680-2016","direct"
"2021-05-09T00:24:27.000Z","2017-05-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-05-29T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SISTEMAS INN SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0686-2017]","[{roles=supplier, name=SISTEMAS INN SA DE CV, details={type=company}, id=sistemas-inn-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0686-2017-O-0686-2017","[contract]","director-general-nacional-financiera-snc","[sistemas-inn-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE PROMOCION","[{id=pot-1620519810584}]","GASTOS DE PROMOCION","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0686-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0686-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0686-2017}]","GASTOS DE PROMOCION","O-0686-2017","NACIONAL FINANCIERA S.N.C","2017-05-29T00:00:00.000Z","O-0686-2017","ocds-0ud2q6-O-0686-2017","8155.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INN SA DE CV, id=sistemas-inn-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8155.15","O-0686-2017","direct"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0692-2014]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0692-2014-O-0692-2014","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0692-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0692-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0692-2014}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0692-2014","NACIONAL FINANCIERA S.N.C","2014-05-06T00:00:00.000Z","O-0692-2014","ocds-0ud2q6-O-0692-2014","640.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","640.24","O-0692-2014","direct"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0891-2008]","[{roles=supplier, name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, details={type=company}, id=promotora-y-administradora-de-carretera-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0891-2008-O-0891-2008","[contract]","director-general-nacional-financiera-snc","[promotora-y-administradora-de-carretera-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES (PAGO DE CASETAS)","[{id=pot-1620519810584}]","PEAJES (PAGO DE CASETAS)","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0891-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0891-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0891-2008}]","PEAJES (PAGO DE CASETAS)","O-0891-2008","NACIONAL FINANCIERA S.N.C","2008-03-25T00:00:00.000Z","O-0891-2008","ocds-0ud2q6-O-0891-2008","782.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMOTORA Y ADMINISTRADORA DE CARRETERA SA DE CV, id=promotora-y-administradora-de-carretera-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","782.6","O-0891-2008","direct"
"2021-05-09T00:24:27.000Z","2008-03-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-25T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[INMOBILIARIA FUMISA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0892-2008]","[{roles=supplier, name=INMOBILIARIA FUMISA SA DE CV, details={type=company}, id=inmobiliaria-fumisa-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0892-2008-O-0892-2008","[contract]","director-general-nacional-financiera-snc","[inmobiliaria-fumisa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RENTA INMUEBLES Y OFICINAS","[{id=pot-1620519810584}]","RENTA INMUEBLES Y OFICINAS","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0892-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0892-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0892-2008}]","RENTA INMUEBLES Y OFICINAS","O-0892-2008","NACIONAL FINANCIERA S.N.C","2008-03-25T00:00:00.000Z","O-0892-2008","ocds-0ud2q6-O-0892-2008","124.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA FUMISA SA DE CV, id=inmobiliaria-fumisa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124.35","O-0892-2008","direct"
"2021-05-09T00:24:27.000Z","2015-05-12T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-12T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[PEÑA NARVAEZ ROCIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2015]","[{roles=supplier, name=PEÑA NARVAEZ ROCIO, details={type=person}, id=pena-narvaez-rocio}]","MXN","DIRECTOR INFORMÁTICA","O-0900-2015-O-0900-2015","[contract]","director-informatica-nacional-financiera-snc","[pena-narvaez-rocio]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","[{id=pot-1620519810584}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0900-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0900-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0900-2015}]","GASTOS DE ESCRITURACIÓN INSTITUCIONAL","O-0900-2015","NACIONAL FINANCIERA S.N.C","2015-05-12T00:00:00.000Z","O-0900-2015","ocds-0ud2q6-O-0900-2015","8352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PEÑA NARVAEZ ROCIO, id=pena-narvaez-rocio}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8352","O-0900-2015","direct"
"2021-05-09T00:24:27.000Z","2016-05-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-06T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[VONAGE LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0903-2016]","[{roles=supplier, name=VONAGE LTD, details={type=company}, id=vonage-ltd}]","MXN","DIRECTOR TESORERÍA","O-0903-2016-O-0903-2016","[contract]","director-tesoreria-nacional-financiera-snc","[vonage-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0903-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0903-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0903-2016}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","O-0903-2016","NACIONAL FINANCIERA S.N.C","2016-05-06T00:00:00.000Z","O-0903-2016","ocds-0ud2q6-O-0903-2016","614.5971","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VONAGE LTD, id=vonage-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","614.5971","O-0903-2016","direct"
"2021-05-09T00:24:27.000Z","2016-05-10T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-10T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[LEWIS SILKIN LLP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0904-2016]","[{roles=supplier, name=LEWIS SILKIN LLP, details={type=company}, id=lewis-silkin-llp}]","MXN","DIRECTOR TESORERÍA","O-0904-2016-O-0904-2016","[contract]","director-tesoreria-nacional-financiera-snc","[lewis-silkin-llp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0904-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0904-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0904-2016}]","ASESORIAS Y CONSULTORIAS","O-0904-2016","NACIONAL FINANCIERA S.N.C","2016-05-10T00:00:00.000Z","O-0904-2016","ocds-0ud2q6-O-0904-2016","6352.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEWIS SILKIN LLP, id=lewis-silkin-llp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6352.3","O-0904-2016","direct"
"2021-05-09T00:24:27.000Z","2008-03-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-28T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[SERVICIOS GASAL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0925-2008]","[{roles=supplier, name=SERVICIOS GASAL SA DE CV, details={type=company}, id=servicios-gasal-sa-de-cv}]","MXN","DIRECTOR GENERAL","O-0925-2008-O-0925-2008","[contract]","director-general-nacional-financiera-snc","[servicios-gasal-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASOLINA","[{id=pot-1620519810584}]","GASOLINA","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","O-0925-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0925-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0925-2008}]","GASOLINA","O-0925-2008","NACIONAL FINANCIERA S.N.C","2008-03-28T00:00:00.000Z","O-0925-2008","ocds-0ud2q6-O-0925-2008","2006.01","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS GASAL SA DE CV, id=servicios-gasal-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2006.01","O-0925-2008","direct"
"2021-05-09T00:24:27.000Z","2015-05-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-05-13T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[BRITISH MEXICAN SOCIETY]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0915-2015]","[{roles=supplier, name=BRITISH MEXICAN SOCIETY, details={type=company}, id=british-mexican-society}]","MXN","DIRECTOR TESORERÍA","O-0915-2015-O-0915-2015","[contract]","director-tesoreria-nacional-financiera-snc","[british-mexican-society]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","VARIOS CUOTAS LONDRES","[{id=pot-1620519810584}]","VARIOS CUOTAS LONDRES","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0915-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0915-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0915-2015}]","VARIOS CUOTAS LONDRES","O-0915-2015","NACIONAL FINANCIERA S.N.C","2015-05-13T00:00:00.000Z","O-0915-2015","ocds-0ud2q6-O-0915-2015","2340","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BRITISH MEXICAN SOCIETY, id=british-mexican-society}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2340","O-0915-2015","direct"
"2021-05-09T00:24:27.000Z","2017-07-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2017-07-24T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[ALC HEALTH (A LA CARTE HEALTHCARE LIMITED)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0922-2017]","[{roles=supplier, name=ALC HEALTH (A LA CARTE HEALTHCARE LIMITED), details={type=company}, id=alc-health-a-la-carte-healthcare-limited}]","MXN","DIRECTOR TESORERÍA","O-0922-2017-O-0922-2017","[contract]","director-tesoreria-nacional-financiera-snc","[alc-health-a-la-carte-healthcare-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0922-2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0922-2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0922-2017}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","O-0922-2017","NACIONAL FINANCIERA S.N.C","2017-07-24T00:00:00.000Z","O-0922-2017","ocds-0ud2q6-O-0922-2017","420000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALC HEALTH (A LA CARTE HEALTHCARE LIMITED), id=alc-health-a-la-carte-healthcare-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","420000","O-0922-2017",
"2021-05-09T00:24:27.000Z","2016-05-18T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-05-18T00:00:00.000Z","México","DIRECTOR TESORERÍA","active","complete","[REGUS MANAGEMENT LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2016]","[{roles=supplier, name=REGUS MANAGEMENT LTD, details={type=company}, id=regus-management-ltd}]","MXN","DIRECTOR TESORERÍA","O-0930-2016-O-0930-2016","[contract]","director-tesoreria-nacional-financiera-snc","[regus-management-ltd]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE REPARACION Y MANTENIMIENTO","[{id=pot-1620519810584}]","GASTOS DE REPARACION Y MANTENIMIENTO","institution","director-tesoreria-nacional-financiera-snc","DIRECTOR TESORERÍA","director-tesoreria-nacional-financiera-snc","O-0930-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0930-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0930-2016}]","GASTOS DE REPARACION Y MANTENIMIENTO","O-0930-2016","NACIONAL FINANCIERA S.N.C","2016-05-18T00:00:00.000Z","O-0930-2016","ocds-0ud2q6-O-0930-2016","6764160","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REGUS MANAGEMENT LTD, id=regus-management-ltd}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6764160","O-0930-2016","direct"
"2021-05-09T00:24:27.000Z","2011-04-14T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2011-04-14T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MAR CONSULTORIA TECNOLÓGICA S C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2011]","[{roles=supplier, name=MAR CONSULTORIA TECNOLÓGICA S C, details={type=company}, id=mar-consultoria-tecnologica-sc}]","MXN","DIRECTOR INFORMÁTICA","O-0958-2011-O-0958-2011","[contract]","director-informatica-nacional-financiera-snc","[mar-consultoria-tecnologica-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","O-0958-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-0958-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-0958-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","O-0958-2011","NACIONAL FINANCIERA S.N.C","2011-04-14T00:00:00.000Z","O-0958-2011","ocds-0ud2q6-O-0958-2011","6480","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAR CONSULTORIA TECNOLÓGICA S C, id=mar-consultoria-tecnologica-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6480","O-0958-2011",
