"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.status","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.framework","contracts.dateSigned","awards.description","contracts.description"
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-29T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PAPELERIA LOZANO HERMANOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058349]","[{identifier={legalName=PAPELERIA LOZANO HERMANOS SA DE CV, scheme=RUPC, id=9425, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PAPELERIA LOZANO HERMANOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=papeleria-lozano-hermanos-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E776-2016-1317024","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[papeleria-lozano-hermanos-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL BOND","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PAPEL BOND","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317024-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058349}]","PAPEL BOND","1317024","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263735","ocds-0ud2q6-AA-004E2D001-E776-2016","false","[{}]","05. Adjudicación Directa LAASSP","264030.05","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PAPELERIA LOZANO HERMANOS SA DE CV, id=papeleria-lozano-hermanos-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264030.05","1317024",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[PROYECCIONES ARHU SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058417]","[{identifier={legalName=PROYECCIONES ARHU SA DE CV, scheme=RUPC, id=463905, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROYECCIONES ARHU SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyecciones-arhu-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E777-2016-1317157","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[proyecciones-arhu-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","ELECTROESTATICOS TAMAÑO EXTENDIDO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","ELECTROESTATICOS TAMAÑO EXTENDIDO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317157","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317157-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058417}]","ELECTROESTATICOS TAMAÑO EXTENDIDO","1317157","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263737","ocds-0ud2q6-AA-004E2D001-E777-2016","false","[{}]","05. Adjudicación Directa LAASSP","4414220","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=PROYECCIONES ARHU SA DE CV, id=proyecciones-arhu-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","4414220","1317157",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HM COMERCIAL PAPELERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058419]","[{identifier={legalName=HM COMERCIAL PAPELERA SA DE CV, scheme=RUPC, id=505920, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=HM COMERCIAL PAPELERA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=hm-comercial-papelera-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E778-2016-1317180","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hm-comercial-papelera-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","CAJA SLIDE CASE","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","CAJA SLIDE CASE","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317180","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317180-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058419}]","CAJA SLIDE CASE","1317180","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263739","ocds-0ud2q6-AA-004E2D001-E778-2016","false","[{}]","05. Adjudicación Directa LAASSP","908310","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HM COMERCIAL PAPELERA SA DE CV, id=hm-comercial-papelera-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","908310","1317180",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058441]","[{address={countryName=México}, roles=supplier, name=GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-estratega-publicidad-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E779-2016-1317191","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-estratega-publicidad-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","MUESTRARIO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","MUESTRARIO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058441}]","MUESTRARIO","1317191","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263743","ocds-0ud2q6-AA-004E2D001-E779-2016","false","[{}]","05. Adjudicación Directa LAASSP","929630","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO ESTRATEGA PUBLICIDAD, S.A. DE C.V., id=grupo-estratega-publicidad-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","929630","1317191",,,,,,,,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-10T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[HUGO CALLEJA JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823620]","[{address={countryName=México}, roles=supplier, name=HUGO CALLEJA JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=hugo-calleja-jimenez}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2016-1025342","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[hugo-calleja-jimenez]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","PELICULA","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","PELICULA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1025342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1025342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823620}]","PELICULA","1025342","true","Mixta","Talleres Gráficos de México","2016-03-07T00:00:00.000Z","1018312","ocds-0ud2q6-AA-004E2D001-E78-2016","false","[{}]","05. Adjudicación Directa LAASSP","22200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=HUGO CALLEJA JIMENEZ, id=hugo-calleja-jimenez}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","22200","1025342",,,,,,,,
"2019-01-24T01:16:35.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-14T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SILAGRAF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114316]","[{address={countryName=México}, roles=supplier, name=SILAGRAF SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=silagraf-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2017-1388450","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[silagraf-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1388450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1388450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1114316}]","REFACCIONES","1388450","true","Mixta","Talleres Gráficos de México","2017-04-14T00:00:00.000Z","1328394","ocds-0ud2q6-AA-004E2D001-E78-2017","false","[{}]","05. Adjudicación Directa LAASSP","817000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SILAGRAF SA DE CV, id=silagraf-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","817000","1388450",,,,,,,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-02-12T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DYNARIC DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408291]","[{address={countryName=México}, roles=supplier, name=DYNARIC DE MEXICO S DE RL DE CV, additionalIdentifiers={legalName=DYNARIC DE MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=DME0404275Y1}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=dynaric-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2018-1741136","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[dynaric-de-mexico-s-de-rl-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","REFACCIONES","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","REFACCIONES","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1741136","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1741136-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1408291}]","REFACCIONES","1741136",,"Mixta","Talleres Gráficos de México","2018-02-23T00:00:00.000Z","1634838","ocds-0ud2q6-AA-004E2D001-E78-2018","false","[{}]","05. Adjudicación Directa LAASSP","35938.79","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DYNARIC DE MEXICO S DE RL DE CV, id=dynaric-de-mexico-s-de-rl-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","35938.79","1741136","2018-03-09T10:13:00.000Z",,"2018-02-12T09:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[DANIEL ESTEVEZ AMADOR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578773]","[{address={countryName=México}, roles=supplier, name=DANIEL ESTEVEZ AMADOR, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=daniel-estevez-amador}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E631-2018-1953836","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[daniel-estevez-amador]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","MANGUERA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","MANGUERA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1953836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578773}]","MANGUERA","1953836",,"Mixta","Talleres Gráficos de México","2018-11-12T00:00:00.000Z","1816435","ocds-0ud2q6-AA-004E2D001-E631-2018","false","[{}]","05. Adjudicación Directa LAASSP","85950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=DANIEL ESTEVEZ AMADOR, id=daniel-estevez-amador}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","85950","1953836","2018-10-31T20:39:00.000Z",,"2018-10-25T08:00:00.000Z","Art. 42 párrafo primero","No se utilizó el Contrato Marco",,,
"2021-04-14T13:35:45.000Z","Talleres Gráficos de México","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-05T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[COMERCIALIZADORA COPAMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831445]","[{identifier={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RUPC, id=14731, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA COPAMEX SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA COPAMEX SA DE CV, scheme=RFC, verified=1, id=CCO9909304G3}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-copamex-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E78-2020-2292962","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[comercializadora-copamex-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Yadira Jiménez Ramírez","yadira-jimenez-ramirez","contract","Gerencia de Abastecimientos","unidad-compradora","PAPEL","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","004E2D001","false","Expirado","PAPEL","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","2292962","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2292962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1831445}]","PAPEL","2292962",,"Mixta","Talleres Gráficos de México","2020-03-19T00:00:00.000Z","2093740","ocds-0ud2q6-AA-004E2D001-E78-2020","false","[{}]","05. Adjudicación Directa LAASSP","781635","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=COMERCIALIZADORA COPAMEX SA DE CV, id=comercializadora-copamex-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","781635","2292962","2020-04-13T11:13:00.000Z",,"2020-03-05T09:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco","2020-03-05T00:00:00.000Z","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA ""NOT WMN"" C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS","PAPEL SEGURIDAD BCO 90 GR BOBINA 92 CM C/MARCA DE AGUA ""NOT WMN"" C/2 FIBRAS VISIBLES AZULES Y ROJAS Y 3 FIBRAS INVISIBLES AMARILLAS BLANCAS ROSAS"
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-25T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[SANCHEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578779]","[{identifier={legalName=SANCHEZ SA DE CV, scheme=RUPC, id=31244, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SANCHEZ SA DE CV, additionalIdentifiers={legalName=SANCHEZ SA DE CV, scheme=RFC, verified=1, id=SAN791101NV9}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sanchez-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E633-2018-1953840","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[sanchez-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","TINTA","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","TINTA","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1953840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1953840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1578779}]","TINTA","1953840",,"Mixta","Talleres Gráficos de México","2018-11-12T00:00:00.000Z","1816441","ocds-0ud2q6-AA-004E2D001-E633-2018","false","[{}]","05. Adjudicación Directa LAASSP","57582.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=SANCHEZ SA DE CV, id=sanchez-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57582.37","1953840","2018-10-31T21:03:00.000Z",,"2018-10-25T08:00:00.000Z","Art. 41 fr. VIII","No se utilizó el Contrato Marco",,,
"2019-09-11T10:42:05.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2018-10-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[GRUPO GRAPHIC WORKSHOP SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579092]","[{address={countryName=México}, roles=supplier, name=GRUPO GRAPHIC WORKSHOP SA DE CV, additionalIdentifiers={legalName=GRUPO GRAPHIC WORKSHOP SA DE CV, scheme=RFC, verified=1, id=GGW170814VE4}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-graphic-workshop-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E634-2018-1954359","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[grupo-graphic-workshop-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","INSUMOS PARA PRODUCCION","[{id=compranet-1599767228359}]","004E2D001","false","Expirado","INSUMOS PARA PRODUCCION","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1954359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1954359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1579092}]","INSUMOS PARA PRODUCCION","1954359",,"Mixta","Talleres Gráficos de México","2018-11-09T00:00:00.000Z","1816792","ocds-0ud2q6-AA-004E2D001-E634-2018","false","[{}]","05. Adjudicación Directa LAASSP","1387000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=GRUPO GRAPHIC WORKSHOP SA DE CV, id=grupo-graphic-workshop-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1387000","1954359","2018-11-01T13:29:00.000Z",,"2018-10-30T09:00:00.000Z","Art. 41 fr. XII","No se utilizó el Contrato Marco","2018-10-30T00:00:00.000Z",,
"2019-01-24T01:17:00.000Z","Talleres Gráficos de México","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-30T00:00:00.000Z","México","Gerencia de Abastecimientos","TGM","complete","[INSIGHT ADVERTISING AND CONSULTING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058474]","[{identifier={legalName=INSIGHT ADVERTISING AND CONSULTING SA DE CV, scheme=RUPC, id=541794, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INSIGHT ADVERTISING AND CONSULTING SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=insight-advertising-and-consulting-sa-de-cv}]","Nacional","MXN","Gerencia de Abastecimientos","AA-004E2D001-E781-2016-1317236","[contractTermination]","gerencia-de-abastecimientos-talleres-graficos-de-mexico","[insight-advertising-and-consulting-sa-de-cv]","goods","talleres-graficos-de-mexico","[{name=MX, id=mx, classification=country}]","Lissette Alicia Ximénez Farías","lissette-alicia-ximenez-farias","contract","Gerencia de Abastecimientos","unidad-compradora","POLIPTICO","[{id=compranet-1620524637144}]","004E2D001","false","Expirado","POLIPTICO","direct","institution","gerencia-de-abastecimientos-talleres-graficos-de-mexico","Gerencia de Abastecimientos","gerencia-de-abastecimientos-talleres-graficos-de-mexico","1317236","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1317236-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1058474}]","POLIPTICO","1317236","true","Mixta","Talleres Gráficos de México","2016-12-30T00:00:00.000Z","1263750","ocds-0ud2q6-AA-004E2D001-E781-2016","false","[{}]","05. Adjudicación Directa LAASSP","3750568","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","TGM","[{name=INSIGHT ADVERTISING AND CONSULTING SA DE CV, id=insight-advertising-and-consulting-sa-de-cv}]","talleres-graficos-de-mexico","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3750568","1317236",,,,,,,,
