"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-01-24T01:17:24.000Z","2015-03-23T08:26:00.000Z","2015-04-29T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-05-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[PLATINO ARQUITECTURA Y DISEÑO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532480]","[{address={countryName=México}, roles=supplier, name=PLATINO ARQUITECTURA Y DISEÑO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=platino-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N4-2015-734746","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[platino-arquitectura-y-diseno-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2015-04-17T10:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","EMPEDRADO ZAMPEADO CON MORTERO EN CALLE MORELOS","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","EMPEDRADO ZAMPEADO CON MORTERO EN CALLE MORELOS","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","734746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-734746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=532480}]","Jalisco","EMPEDRADO ZAMPEADO CON MORTERO EN CALLE MORELOS","734746","true","Presencial","Presidencia Municipal de Tonalá","20S070","2015-08-31T00:00:00.000Z","782777","ocds-0ud2q6-IO-814101984-N4-2015","false","[{amount={amount=4061409.72, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","4061409.72","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=PLATINO ARQUITECTURA Y DISEÑO SA DE CV, id=platino-arquitectura-y-diseno-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4061409.72","734746"
"2019-01-24T01:17:46.000Z","2014-07-01T13:32:00.000Z","2014-07-25T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-08-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUROAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416506]","[{address={countryName=México}, roles=supplier, name=CONSTRUROAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=construroad-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N19-2014-568913","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construroad-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-07-15T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con asfalto calle Madre Selva","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con asfalto calle Madre Selva","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","568913","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-568913-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=416506}]","Jalisco","Pavimento con asfalto calle Madre Selva","568913","true","Presencial","Presidencia Municipal de Tonalá","20S070","2014-10-31T00:00:00.000Z","622580","ocds-0ud2q6-IO-814101984-N19-2014","false","[{amount={amount=3879051.73, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3877682.04","[inPerson]","P COINVERSION SOCIAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUROAD, S.A. DE C.V., id=construroad-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3877682.04","568913"
"2019-01-24T01:17:46.000Z","2014-03-26T09:31:00.000Z","2014-04-04T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-04-30T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[CONSTRUROAD, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376027]","[{address={countryName=México}, roles=supplier, name=CONSTRUROAD, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=construroad-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N5-2014-502401","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[construroad-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-03-26T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Reencarpetado con asfalto","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Reencarpetado con asfalto","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","502401","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-502401-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376027}]","Jalisco","Reencarpetado con asfalto","502401","true","Presencial","Presidencia Municipal de Tonalá",,"2014-07-31T00:00:00.000Z","563205","ocds-0ud2q6-IO-814101984-N5-2014","false","[{amount={amount=3874955.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3874955.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUROAD, S.A. DE C.V., id=construroad-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3874955.52","502401"
"2019-01-24T01:17:46.000Z","2014-09-11T07:16:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[TREBOR EDIFICACIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449936]","[{address={countryName=México}, roles=supplier, name=TREBOR EDIFICACIONES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=trebor-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N28-2014-611778","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[trebor-edificaciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T11:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Empedrado zampeado col. Rey Xolotl","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Empedrado zampeado col. Rey Xolotl","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","611778","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611778-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=449936}]","Jalisco","Empedrado zampeado col. Rey Xolotl","611778","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","662986","ocds-0ud2q6-IO-814101984-N28-2014","false","[{amount={amount=3711789.26, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3711789.26","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=TREBOR EDIFICACIONES, S.A. DE C.V., id=trebor-edificaciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3711789.26","611778"
"2019-01-24T01:17:46.000Z","2014-09-08T13:16:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[PLATINO ARQUITECTURA Y DISEÑO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448909]","[{address={countryName=México}, roles=supplier, name=PLATINO ARQUITECTURA Y DISEÑO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=platino-arquitectura-y-diseno-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N24-2014-611739","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[platino-arquitectura-y-diseno-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T09:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto hidraulico de la Av. Guadalupana","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto hidraulico de la Av. Guadalupana","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","611739","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611739-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448909}]","Jalisco","Pavimento con concreto hidraulico de la Av. Guadalupana","611739","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","662873","ocds-0ud2q6-IO-814101984-N24-2014","false","[{amount={amount=3624634.55, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3624634.55","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=PLATINO ARQUITECTURA Y DISEÑO, S.A. DE C.V., id=platino-arquitectura-y-diseno-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3624634.55","611739"
"2019-09-11T10:42:05.000Z","2018-08-23T10:05:00.000Z","2018-08-31T00:00:00.000Z","2018-08-31T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-08-31T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[CONSTRUCTORA ORPO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545145]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA ORPO SA DE CV, additionalIdentifiers={legalName=CONSTRUCTORA ORPO SA DE CV, scheme=RFC, verified=1, id=COR170406QT7}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-orpo-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E23-2018-1914243","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[constructora-orpo-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2018-08-30T11:15:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto hidráulico en calle Constitución","[{id=compranet-1599767228359}]","814101984","Tonalá","false","Expirado","Pavimento con concreto hidráulico en calle Constitución","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1914243","MX-CPA","MXN","[{datePublished=2018-08-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1914243-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1545145}]","Jalisco","Pavimento con concreto hidráulico en calle Constitución","1914243",,"Presencial","Presidencia Municipal de Tonalá","23U132","2018-09-30T00:00:00.000Z","1779526","ocds-0ud2q6-IO-814101984-E23-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3601355.89","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCTORA ORPO SA DE CV, id=constructora-orpo-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3601355.89","1914243","Pavimento con concreto hidráulico en calle Constitución entre Industria y Herrera y Cairo, Col. El Rosario, Municipio de Tonalá, Jalisco","Art. 43 s/f","Pavimento con concreto hidráulico en calle Constitución entre Industria y Herrera y Cairo, Col. El Rosario, Municipio de Tonalá, Jalisco",""
"2019-01-24T01:16:35.000Z","2017-07-17T18:15:00.000Z","2017-08-09T00:00:00.000Z","2017-08-09T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-16T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[MANZANO IDEAS Y EDIFICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209675]","[{address={countryName=México}, roles=supplier, name=MANZANO IDEAS Y EDIFICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manzano-ideas-y-edificaciones-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E16-2017-1534350","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[manzano-ideas-y-edificaciones-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2017-08-02T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE CRUZ DEL PERDÓN","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE CRUZ DEL PERDÓN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1534350","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1534350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1209675}]","Jalisco","CONSTRUCCIÓN DE CONCRETO HIDRÁULICO EN CALLE CRUZ DEL PERDÓN","1534350","true","Presencial","Presidencia Municipal de Tonalá","23U132","2017-12-02T00:00:00.000Z","1424665","ocds-0ud2q6-IO-814101984-E16-2017","false","[{amount={amount=3538087.38, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3538087.38","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=MANZANO IDEAS Y EDIFICACIONES SA DE CV, id=manzano-ideas-y-edificaciones-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3538087.38","1534350",,,,
"2019-01-24T01:17:00.000Z","2016-05-24T17:00:00.000Z","2016-06-21T00:00:00.000Z","2016-06-17T00:00:00.000Z","Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-07-04T00:00:00.000Z","México","Direccion de Obras Publicas","JAL","active","complete","[ASESORES EN CONSTRUCCION ROVAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870179]","[{address={countryName=México}, roles=supplier, name=ASESORES EN CONSTRUCCION ROVAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesores-en-construccion-roval-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-E5-2016-1111538","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[asesores-en-construccion-roval-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2016-06-10T10:00:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Construcción de empedrado zampeado calle Barra de Navidad","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Construcción de empedrado zampeado calle Barra de Navidad","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","1111538","MX-CPA","MXN","[{datePublished=2016-06-17T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1111538-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870179}]","Jalisco","Construcción de empedrado zampeado calle Barra de Navidad","1111538","true","Presencial","Presidencia Municipal de Tonalá","23U058","2016-11-04T00:00:00.000Z","1066648","ocds-0ud2q6-IO-814101984-E5-2016","false","[{amount={amount=3474286.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3474286.1","[inPerson]","FON PAV DEPORT INFRA EDU MUN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ASESORES EN CONSTRUCCION ROVAL SA DE CV, id=asesores-en-construccion-roval-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3474286.1","1111538",,,,
"2019-01-24T01:17:46.000Z","2014-09-08T13:23:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[MAQUINARIA PROYECTO Y CONSTRUCCION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448919]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA PROYECTO Y CONSTRUCCION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=maquinaria-proyecto-y-construccion-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N25-2014-611746","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[maquinaria-proyecto-y-construccion-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T09:30:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto hidraulico de la Av. Guadalupana","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto hidraulico de la Av. Guadalupana","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","611746","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611746-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448919}]","Jalisco","Pavimento con concreto hidraulico de la Av. Guadalupana","611746","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","662883","ocds-0ud2q6-IO-814101984-N25-2014","false","[{amount={amount=3447346.9, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3447346.9","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=MAQUINARIA PROYECTO Y CONSTRUCCION, S.A. DE C.V., id=maquinaria-proyecto-y-construccion-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3447346.9","611746",,,,
"2019-01-24T01:17:46.000Z","2014-09-08T14:08:00.000Z","2014-10-01T00:00:00.000Z",,"Presidencia Municipal de Tonalá","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-10-06T00:00:00.000Z","México","Direccion de Obras Publicas","JAL",,"complete","[DISEÑOS ARQUITECTONICOS KLINKER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448981]","[{address={countryName=México}, roles=supplier, name=DISEÑOS ARQUITECTONICOS KLINKER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=disenos-arquitectonicos-klinker-sa-de-cv}]","Nacional","MXN","Direccion de Obras Publicas","IO-814101984-N31-2014-612007","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tonala","[disenos-arquitectonicos-klinker-sa-de-cv]","works","presidencia-municipal-de-tonala","[{name=MX, id=mx, classification=country}]","José Isabel Sandoval Morán","2014-09-23T09:45:00.000Z","jose-isabel-sandoval-moran","contract","Direccion de Obras Publicas","unidad-compradora","Pavimento con concreto Hidraulico","[{id=compranet-1620524637144}]","814101984","Tonalá","false","Expirado","Pavimento con concreto Hidraulico","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tonala","Direccion de Obras Publicas","direccion-de-obras-publicas-presidencia-municipal-de-tonala","612007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=448981}]","Jalisco","Pavimento con concreto Hidraulico","612007","true","Presencial","Presidencia Municipal de Tonalá","19S038","2014-12-15T00:00:00.000Z","664364","ocds-0ud2q6-IO-814101984-N31-2014","false","[{amount={amount=3445373.53, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3445373.53","[inPerson]","IMSS PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=DISEÑOS ARQUITECTONICOS KLINKER, S.A. DE C.V., id=disenos-arquitectonicos-klinker-sa-de-cv}]","presidencia-municipal-de-tonala","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3445373.53","612007",,,,
