"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-03-22T09:32:07.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0017700001]","[{identifier={scheme=Registro Nacional, id=3102612286, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Heladeria Pops, 425 metros sur contiguo supermercado AM PM Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","3999999.96","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000009-0017700001-432018011500009","[contract]","instituto-de-fomento-y-asesoria-municipal","[globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LICENCIAS DE SOFTWARE PARA CONSULTA DE NORMAS JURÍDICAS, JURISPRUDENCIA JUDICIAL, JURISPRUDENCIA ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000009-0017700001}]","432018011500009","2018CD-000009-0017700001","ocds-rwubve-2018CD-000009-0017700001","[BIENES]","1900800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GLOBALEX SISTEMAS INFORMATICOS SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=globalex-sistemas-informaticos-sociedad-de-responsabilidad-limitada}]","3999999.96","https://www.sicop.go.cr/index.jsp","buyer","1900800","432018011500009",,,,,,,,"2019-03-22T09:32:07.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-27T12:46:45.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[GRUPO NACION G N SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0017700001]","[{identifier={scheme=Registro Nacional, id=3101102844, uri=http://www.registronacional.go.cr/}, address={streetAddress=del cruce de Llorente 300mts Oeste. Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO NACION G N SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-nacion-g-n-sociedad-anonima}]","1884990","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000024-0017700001-432018011500017","[contract]","instituto-de-fomento-y-asesoria-municipal","[grupo-nacion-g-n-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PUBLICIDAD EN EL PERIÓDICO LA NACIÓN PARA DIVULGACIÓN DE CONVOCATORIA PARA ELECCIÓN DE JUNTA DIRECTIVA IFAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500017","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000024-0017700001}]","432018011500017","2018CD-000024-0017700001","ocds-rwubve-2018CD-000024-0017700001","[SERVICIOS]","1884990","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO NACION G N SOCIEDAD ANONIMA, id=grupo-nacion-g-n-sociedad-anonima}]","1884990","https://www.sicop.go.cr/index.jsp","buyer","1884990","432018011500017",,,,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-20T14:38:12.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0017700001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000011-0017700001-432021020100012","[contract]","instituto-de-fomento-y-asesoria-municipal","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CERTIFICADOS DIGITALES","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100012","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000011-0017700001}]","432021020100012","2021CD-000011-0017700001","ocds-rwubve-2021CD-000011-0017700001","[BIENES]","1877508.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1877508.88","432021020100012",,"616.516618","616.516618","USD","USD","3045.35","3045.35","2022-05-20T14:38:12.000Z"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-11T11:17:49.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0017700001]","[{identifier={scheme=Registro Nacional, id=3101110146, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la bomba la Galera 700 este carretera vieja a Tres Rios Sanchez, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","1830600","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2021CD-000057-0017700001-432021020100059","[contract]","instituto-de-fomento-y-asesoria-municipal","[mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIONES CORRECTIVAS FILTRACIONES DE AGUA EN EL EDIFICIO Y AIRE ACONIDICONADO AL AMPARO DEL ARTÍCULO 139 INCISO a) DEL RCLA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432021020100059","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000057-0017700001}]","432021020100059","2021CD-000057-0017700001","ocds-rwubve-2021CD-000057-0017700001","[SERVICIOS]","1830600","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MANTENIMIENTO DE BIENES INMUEBLES MABINSA SOCIEDAD ANONIMA, id=mantenimiento-de-bienes-inmuebles-mabinsa-sociedad-anonima}]","1830600","https://www.sicop.go.cr/index.jsp","buyer","1830600","432021020100059",,,,,,,,
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T14:35:08.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017700001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","750000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000021-0017700001-432020011500028","[contract]","instituto-de-fomento-y-asesoria-municipal","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE LIMPIEZA Y OTROS PARA ATENDER MEDIDAS SANITARIAS EMITIDAS POR MINISTERIO DE SALUD","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500028","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0017700001}]","432020011500028","2020CD-000021-0017700001","ocds-rwubve-2020CD-000021-0017700001","[BIENES]","1825198.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","1825198.6","432020011500028",,,,,,,,"2020-09-18T14:35:08.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-18T15:35:15.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ALQUILERES, EVENTOS Y TOLDOS FANCY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0017700001]","[{identifier={scheme=Registro Nacional, id=3101657918, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la escuela La Cataluña 350mts al oeste. Tacares, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES, EVENTOS Y TOLDOS FANCY SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alquileres-eventos-y-toldos-fancy-sociedad-anonima}]","2000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000034-0017700001-432018011500038","[contract]","instituto-de-fomento-y-asesoria-municipal","[alquileres-eventos-y-toldos-fancy-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ALQUILER DE TOLDOS Y MOBILIARIO PARA EL EVENTO QUE SE REALIZARÁ EN EL CANTON DE DOTA PARA LA FERIA OVOP LOS DIAS 20, 21 Y 22 DE JULIO DE 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500038","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000034-0017700001}]","432018011500038","2018CD-000034-0017700001","ocds-rwubve-2018CD-000034-0017700001","[BIENES/SERVICIOS]","1795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES, EVENTOS Y TOLDOS FANCY SOCIEDAD ANONIMA, id=alquileres-eventos-y-toldos-fancy-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1795000","432018011500038",,,,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-04-26T12:58:03.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017700001]","[{identifier={scheme=Registro Nacional, id=3007051185, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a San José Indoor Club Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1794800","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000010-0017700001-432019011500010","[contract]","instituto-de-fomento-y-asesoria-municipal","[colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALIMENTACIÓN PARA ATENDER EL EVENTO DE “CONSEJO DE GOBIERNO MULTINIVEL” A REALIZARSE EN CFIA EL 30 DE ABRIL DE 2019","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000010-0017700001}]","432019011500010","2019CD-000010-0017700001","ocds-rwubve-2019CD-000010-0017700001","[SERVICIOS]","1794800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COLEGIO FEDERADO DE INGENIEROS Y DE ARQUITECTOS DE COSTA RICA, id=colegio-federado-de-ingenieros-y-de-arquitectos-de-costa-rica}]","1794800","https://www.sicop.go.cr/index.jsp","buyer","1794800","432019011500010",,,,,,,,
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-11-14T16:34:07.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SANTA CATALINA LABOURE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0017700001]","[{identifier={scheme=Registro Nacional, id=3102651991, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la agencia del banco nacional 175 mts al este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SANTA CATALINA LABOURE LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=santa-catalina-laboure-limitada}]","1500000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2017CD-000002-0017700001-432017011500002","[contract]","instituto-de-fomento-y-asesoria-municipal","[santa-catalina-laboure-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZA (POR DENTRO Y POR FUERA) DE LOS VIDRIOS EXTERNOS DEL EDIFICIO PRINCIPAL DEL IFAM","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432017011500002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017011500002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000002-0017700001}]","432017011500002","2017CD-000002-0017700001","ocds-rwubve-2017CD-000002-0017700001","[SERVICIOS]","1782500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SANTA CATALINA LABOURE LIMITADA, id=santa-catalina-laboure-limitada}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1782500","432017011500002",,,,,,,,"2017-12-14T16:34:07.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-20T13:43:10.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[NELSON JAVIER BETETA OLIVARES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017700001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155807636036, uri=https://www.tse.go.cr/}, address={streetAddress=Guadalupe, Goicoechea, San José. Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=NELSON JAVIER BETETA OLIVARES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=nelson-javier-beteta-olivares}]","2000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000013-0017700001-432020011500009","[contract]","instituto-de-fomento-y-asesoria-municipal","[nelson-javier-beteta-olivares]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE LICENCIA BUSINESS DE LA PLATAFORMA PARA VIDEO CONFERENCIAS ZOOM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000013-0017700001}]","432020011500009","2020CD-000013-0017700001","ocds-rwubve-2020CD-000013-0017700001","[BIENES]","1695445.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NELSON JAVIER BETETA OLIVARES, id=nelson-javier-beteta-olivares}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1695445.52","432020011500009",,"565.546273","565.546273","USD","USD","2997.89","2997.89","2021-03-20T13:43:10.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-12T15:27:54.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017700001]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","1847550","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2019CD-000048-0017700001-432019011500037","[contract]","instituto-de-fomento-y-asesoria-municipal","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASISTENCIA A LAS ACTIVIDADES DE CAPACITACIÓN SOBRE SOBRE TEMAS ESPECÍFICOS EN CONTRATACIÓN ADMINISTRATIVA","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432019011500037","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019011500037-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000048-0017700001}]","432019011500037","2019CD-000048-0017700001","ocds-rwubve-2019CD-000048-0017700001","[SERVICIOS]","1667700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]","1847550","https://www.sicop.go.cr/index.jsp","buyer","1667700","432019011500037",,,,,,,,"2019-10-12T15:27:54.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-09T19:50:21.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[HOTELERA TOURNON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017700001]","[{identifier={scheme=Registro Nacional, id=3101118750, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo al periodico la Republica San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=HOTELERA TOURNON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=hotelera-tournon-sociedad-anonima}]","2000000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2020CD-000023-0017700001-432020011500020","[contract]","instituto-de-fomento-y-asesoria-municipal","[hotelera-tournon-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ALQUILER DE LOCAL PARA CAPACITACIÓN CON AUTORIDADES MUNICIPALES LOS DÍAS 10 Y 24 DE JULIO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432020011500020","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020011500020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000023-0017700001}]","432020011500020","2020CD-000023-0017700001","ocds-rwubve-2020CD-000023-0017700001","[SERVICIOS]","1635800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOTELERA TOURNON SOCIEDAD ANONIMA, id=hotelera-tournon-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","1635800","432020011500020",,,,,,,,"2020-08-09T19:50:21.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-31T14:44:46.000Z","Costa Rica","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","active","complete","[SUPER PITS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017700001]","[{identifier={scheme=Registro Nacional, id=3101595239, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARREAL DE HEREDIA DE RITEVE 600 METROS OESTE Y 300 METROS NORTE Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=SUPER PITS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=super-pits-sociedad-anonima}]","1600000","CRC","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","2018CD-000056-0017700001-432018011500074","[contract]","instituto-de-fomento-y-asesoria-municipal","[super-pits-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACION DE VEHÍCULO INSTITUCIONAL MARCA TOYOTA, ESTILO FOURTUNER, PLACA N°904194","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-de-fomento-y-asesoria-municipal","INSTITUTO DE FOMENTO Y ASESORIA MUNICIPAL","instituto-de-fomento-y-asesoria-municipal","432018011500074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018011500074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000056-0017700001}]","432018011500074","2018CD-000056-0017700001","ocds-rwubve-2018CD-000056-0017700001","[SERVICIOS]","1634678.95","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPER PITS SOCIEDAD ANONIMA, id=super-pits-sociedad-anonima}]","1600000","https://www.sicop.go.cr/index.jsp","buyer","1634678.95","432018011500074",,,,,,,,
