"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA SERVICIOS MOVIMEDIA S.A. DE C.V.}, {name=Comercializadora Servicios Movimedia S.A. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","Comercializadora Servicios Movimedia, S.A. de C.V.","0","151540","0","comercializadora-servicios-movimedia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","0","0","[profit]","[{legalName=CORPORATIVO COUBERT SA DE CV, scheme=RFC, verified=1, id=CCO180529B93}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1618437772132}]","3","CORPORATIVO COUBERT SA DE CV","0","1242199.2","0","corporativo-coubert-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[]","0","[{name=SAN MEX DE COAH SA DE CV}, {name=SAN MEX DE COAH S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","SAN MEX DE COAH, S.A. DE C.V.","0","91328","0","san-mex-de-coah-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ARQYTRACK SA DE CV, scheme=RFC, verified=1, id=ARQ1508176M4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","ARQYTRACK SA DE CV","0","861689.84","0","arqytrack-sa-de-cv","0"
"[{name=Italia, id=it, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0",,"[]","0","[{name=MAGALDI POWER, S.P.A.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MAGALDI POWER S.p.A.","0","8.630187473E7","0","magaldi-power-spa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=JIPA CONSTRUCCIONES S.A. DE C.V.}, {name=JIPA CONSTRUCCIONES, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","JIPA CONSTRUCCIONES SA DE CV","0","1.0948658525999999E8","0","jipa-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV, scheme=RFC, verified=1, id=EPO020828E5A}]","0","[{name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE S.A. DE C.V.}, {name=ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","12","ELECTROILUMINACION Y PROYECTOS DE OCCIDENTE SA DE CV","0","1.0456618950000001E7","0","electroiluminacion-y-proyectos-de-occidente-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSTRUCTORA JALEMA SA DE CV, scheme=RFC, verified=1, id=CJA1704244M6}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA JALEMA SA DE CV","0","5655950.220000001","0","constructora-jalema-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV, scheme=RFC, verified=1, id=PPC180215HM4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","2","PROFESIONALES EN PROYECTOS CONSER S DE RL DE CV","0","205172.42","0","profesionales-en-proyectos-conser-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0","[profit]","[{legalName=AMFAK COMERCIO SA DE CV, scheme=RFC, verified=1, id=ACO0612082L5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1627257600122}]","1","AMFAK COMERCIO SA DE CV","0","1.99583442E7","0","amfak-comercio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ADMINISTRACIÓN INTEGRAL GIO-SER, S.A. DE C.V.","0","2743925","0","administracion-integral-gio-ser-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","COMERCIALIZADORA TRIDO SA DE CV","0","51300","0","comercializadora-trido-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","COMERCIAL FORMEL S.A. DE C.V.","0","753457.96","0","comercial-formel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MOBILEWARE DE MÉXICO S.A. DE C.V.}, {name=MOBILEWARE DE MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","MOBILEWARE DE MEXICO SA DE CV","0","1013248.3300000001","0","mobileware-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","DESPACHO SOECCO, S.C.","0","2000000","0","despacho-soecco-sc","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","0","0","[profit]","[{legalName=SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV, scheme=RFC, verified=1, id=SIG830210BY5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","SERVICIOS PARA LA INDUSTRIA GRAFICA SA DE CV","0","205975","0","servicios-para-la-industria-grafica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[non-profit]","[]","0","[{name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A C}, {name=ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA A.C.}, {name=Asociación Nacional de Importadores y Exportadores de la República Mexicana A.C.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","ASOCIACION NACIONAL DE IMPORTADORES Y EXPORTADORES DE LA REPUBLICA MEXICANA, A.C.","0","1051160.22","0","asociacion-nacional-de-importadores-y-exportadores-de-la-republica-mexicana-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO EDUCATIVO ANGLO AMERICANO S.C.","0","106000","0","grupo-educativo-anglo-americano-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JIMENEZ SA DE CV","0","1472770.8","0","jimenez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","LIGA DE BASQUETBOL FRANCISCO I MADERO, A.C.","0","301200","0","liga-de-basquetbol-francisco-i-madero-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=TERRAMAR MARMOL S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","TERRAMAR MARMOL, S.A. DE C.V.","0","1049841","0","terramar-marmol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NITO'S CONSTRU-CONSULTORES","0","359628.38","0","nitos-constru-consultores","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y DESARROLLOS ORBI, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONSTRUCCIONES Y DESARROLLOS ORBI SA DE CV","0","9229666.190000001","0","construcciones-y-desarrollos-orbi-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","RAYOS X Y ULTRASONIDOS SAN LUCAS S.A. DE C.V.","0","47455.17","0","rayos-x-y-ultrasonidos-san-lucas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","5","INSTITUTO BILINGÜE EDUCATIVO SANTA FE, S.C.","0","8304196.84","0","instituto-bilingue-educativo-santa-fe-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=GRUPO DIARQCO SA DE CV, scheme=RFC, verified=1, id=GDI980130FZ8}]","0","[{name=GRUPO DIARQCO, S.A. DE C.V.}, {name=GRUPO DIARQCO S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","19","GRUPO DIARQCO SA DE CV","0","8.317402626500001E8","0","grupo-diarqco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MALAHI DE MEXICO S.A. DE C.V.}, {name=Malahi de México S.A. de C.V.}, {name=MALAHÍ DE MÉXICO S.A. DE C.V.}, {name=MALAHI DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","MALAHI DE MEXICO SA DE CV","0","9609860.85","0","malahi-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CONSTRUCTORA VALLE DEL CHAMAL SA DE CV","0","1390058.74","0","constructora-valle-del-chamal-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=HOTELES COLONIAL LAS FUENTES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","HOTELES COLONIAL LAS FUENTES, S.A. DE C.V.","0","7333561.79","0","hoteles-colonial-las-fuentes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV, scheme=RFC, verified=1, id=IAN150915SP5}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1639958400003}, {id=compranet-1641772800009}]","17","INMOCONSTRUCTIONS DE ANTEQUERA SA DE CV","0","2.02332981962E7","0","inmoconstructions-de-antequera-sa-de-cv","0"
